"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3530,9395,3086,1,0
"2015-01-19",3625,9563,3157,4,0
"2008-12-17",1643,2677,29,0,0
"2011-02-21",2415,6092,1814,1,0
"2008-06-27",1647,2621,29,0,0
"2013-12-20",3469,9397,3023,2,0
"2014-03-28",3482,9377,2974,2,0
"2015-04-09",3662,9586,3165,7,0
"2008-10-10",1640,2676,29,0,0
"2013-09-10",3531,9392,3089,1,0
"2009-04-06",1705,2720,29,0,0
"2012-07-13",3418,9307,2911,1,0
"2014-09-08",3508,9469,2972,2,0
"2016-10-07",3725,9644,2111,0,0
"2010-07-26",2393,5937,1651,0,0
"2016-07-04",3797,9754,2310,10,0
"2016-01-04",3832,9806,3177,10,0
"2016-04-05",3863,9839,3180,10,0
"2011-06-10",3110,8326,2291,1,0
"2012-01-18",3344,9104,2501,1,0
"2008-04-01",1429,2328,29,0,0
"2010-04-01",2538,5264,756,0,0
"2017-10-12",4283,10908,3295,0,0
"2017-07-24",3843,9832,2169,0,0
"2009-09-25",1860,3067,50,0,0
"2017-04-12",3844,9827,2168,0,0
"2007-12-19",1384,2297,23,0,0
"2009-12-16",2026,3143,50,0,0
"2011-09-05",3113,8326,2295,1,0
"2010-11-17",2373,5986,1674,0,0
"2012-12-11",3479,9292,3078,1,0
"2015-10-01",3772,9764,3176,8,0
"2016-12-27",3818,9793,2163,0,0
"2009-06-17",1704,2720,29,0,0
"2013-02-20",3490,9373,3080,1,0
"2012-10-31",3397,9236,2802,1,0
"2013-05-21",3525,9396,3086,1,0
"2012-03-26",3438,9294,2605,1,0
"2015-07-03",3760,9749,3169,8,0
