"snapshot","national","international"
"2013-07-09",13600280,104725
"2015-01-19",17418127,137964
"2008-12-17",353018,31782
"2011-02-21",6970493,68712
"2008-06-27",327276,31015
"2013-12-20",14954825,110258
"2014-03-28",15698276,114469
"2015-04-09",18522348,137967
"2008-10-10",331834,31501
"2013-09-10",13600280,107197
"2009-04-06",484375,39611
"2012-07-13",10349222,84604
"2014-09-08",15961377,127733
"2016-10-07",3040765,228606
"2010-07-26",1932327,56389
"2016-07-04",15600143,221349
"2016-01-04",19530968,275577
"2016-04-05",19531779,219208
"2011-06-10",8168745,74745
"2012-01-18",8944609,78593
"2008-04-01",318704,30249
"2010-04-01",1929220,55123
"2017-10-12",24502112,351114
"2017-07-24",3040762,293452
"2009-09-25",1630173,53144
"2017-04-12",3040765,291550
"2007-12-19",108653,30833
"2009-12-16",1630173,53782
"2011-09-05",8374628,75035
"2010-11-17",1939158,63374
"2012-12-11",13573860,90391
"2015-10-01",19056484,173231
"2016-12-27",3040765,289761
"2009-06-17",1606225,47549
"2013-02-20",13622907,91954
"2012-10-31",10903073,86850
"2013-05-21",13639402,93203
"2012-03-26",9337260,79885
"2015-07-03",19056472,160395
