"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",278
"2015-04-09",1,"PRESERVED_SPECIMEN",410810
"2013-05-21",4,"OBSERVATION",105
"2015-01-19",5,"OBSERVATION",2096
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",65396
"2015-10-01",3,"UNKNOWN",67
"2012-12-11",3,"UNKNOWN",32
"2016-04-05",4,"UNKNOWN",54
"2010-04-01",6,"PRESERVED_SPECIMEN",64246
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2016-12-27",5,"LIVING_SPECIMEN",376
"2016-12-27",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",697
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2008-04-01",6,"PRESERVED_SPECIMEN",46997
"2013-09-10",5,"OBSERVATION",2096
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2009-06-17",0,"LIVING_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",655
"2015-07-03",7,"PRESERVED_SPECIMEN",817
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",248
"2007-12-19",5,"LIVING_SPECIMEN",221
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",47296
"2017-07-24",6,"LITERATURE",10
"2009-12-16",6,"PRESERVED_SPECIMEN",63396
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",261
"2013-12-20",3,"UNKNOWN",22
"2015-01-19",6,"LIVING_SPECIMEN",4182
"2013-05-21",5,"OBSERVATION",2096
"2015-01-19",6,"OBSERVATION",5996
"2012-01-18",0,"PRESERVED_SPECIMEN",971
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2013-07-09",6,"PRESERVED_SPECIMEN",625561
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",30
"2016-01-04",0,"UNKNOWN",193
"2008-06-27",0,"UNKNOWN",170
"2016-04-05",5,"UNKNOWN",519
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2014-09-08",3,"LIVING_SPECIMEN",146
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2016-12-27",6,"LIVING_SPECIMEN",4193
"2016-12-27",6,"OBSERVATION",1977
"2008-10-10",6,"UNKNOWN",1764
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2011-02-21",0,"FOSSIL_SPECIMEN",40
"2013-09-10",6,"OBSERVATION",6019
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",69
"2011-09-05",5,"PRESERVED_SPECIMEN",30523
"2014-03-28",0,"PRESERVED_SPECIMEN",12405
"2017-04-12",4,"MACHINE_OBSERVATION",186
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3728
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",2603
"2010-11-17",0,"OBSERVATION",8400
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",43
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",4565
"2013-12-20",4,"UNKNOWN",30
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",6021
"2015-01-19",7,"OBSERVATION",42
"2012-01-18",1,"PRESERVED_SPECIMEN",347457
"2013-07-09",7,"PRESERVED_SPECIMEN",829
"2011-06-10",4,"PRESERVED_SPECIMEN",730
"2015-10-01",5,"UNKNOWN",519
"2012-12-11",5,"UNKNOWN",664
"2016-01-04",1,"UNKNOWN",16767
"2016-01-04",6,"LITERATURE",10
"2008-06-27",1,"UNKNOWN",38019
"2016-04-05",6,"UNKNOWN",1562
"2016-10-07",1,"HUMAN_OBSERVATION",74858
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",2316
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",30
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2013-09-10",7,"OBSERVATION",72
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",33
"2011-09-05",6,"PRESERVED_SPECIMEN",78293
"2014-03-28",1,"PRESERVED_SPECIMEN",364900
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1526516
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",60
"2012-03-26",1,"FOSSIL_SPECIMEN",63
"2017-07-24",3,"UNKNOWN",67
"2013-12-20",5,"UNKNOWN",652
"2015-04-09",4,"PRESERVED_SPECIMEN",931
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",102
"2012-10-31",3,"LIVING_SPECIMEN",127
"2011-06-10",5,"PRESERVED_SPECIMEN",30534
"2015-10-01",6,"UNKNOWN",1561
"2012-12-11",6,"UNKNOWN",4479
"2016-04-05",7,"UNKNOWN",13
"2014-09-08",5,"LIVING_SPECIMEN",278
"2015-01-19",0,"UNKNOWN",326
"2012-10-31",0,"LITERATURE",135
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",8398
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",465
"2011-09-05",7,"PRESERVED_SPECIMEN",502
"2016-12-27",0,"UNKNOWN",215
"2013-09-10",0,"UNKNOWN",193
"2009-06-17",0,"LITERATURE",135
"2017-07-24",4,"UNKNOWN",51
"2014-09-08",0,"HUMAN_OBSERVATION",23465
"2013-02-20",3,"LIVING_SPECIMEN",127
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",2316
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",1473
"2015-04-09",5,"PRESERVED_SPECIMEN",69185
"2012-01-18",3,"PRESERVED_SPECIMEN",35
"2011-06-10",6,"PRESERVED_SPECIMEN",77136
"2015-10-01",0,"PRESERVED_SPECIMEN",12911
"2015-10-01",7,"UNKNOWN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",12213
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",67
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",160
"2007-12-19",0,"UNKNOWN",166
"2014-09-08",6,"LIVING_SPECIMEN",4318
"2013-02-20",0,"LITERATURE",135
"2013-05-21",0,"UNKNOWN",193
"2015-01-19",1,"UNKNOWN",17396
"2015-01-19",6,"LITERATURE",10
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-07-26",1,"OBSERVATION",1522633
"2016-04-05",0,"MACHINE_OBSERVATION",30
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",11998
"2016-10-07",0,"OBSERVATION",7163
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",30
"2016-12-27",1,"UNKNOWN",45823
"2016-12-27",6,"LITERATURE",10
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",15181
"2012-07-13",3,"LIVING_SPECIMEN",118
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",442
"2014-09-08",1,"HUMAN_OBSERVATION",1278486
"2009-09-25",0,"OBSERVATION",7100
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",12180
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",632950
"2012-01-18",4,"PRESERVED_SPECIMEN",660
"2012-10-31",5,"LIVING_SPECIMEN",261
"2011-06-10",7,"PRESERVED_SPECIMEN",502
"2015-10-01",1,"PRESERVED_SPECIMEN",369786
"2012-12-11",1,"PRESERVED_SPECIMEN",361106
"2016-01-04",4,"UNKNOWN",25
"2008-06-27",4,"UNKNOWN",19
"2009-09-25",1,"UNKNOWN",37575
"2009-09-25",6,"LITERATURE",10
"2010-11-17",0,"LITERATURE",135
"2007-12-19",1,"UNKNOWN",37631
"2007-12-19",6,"LITERATURE",10
"2012-07-13",0,"LITERATURE",135
"2016-10-07",4,"HUMAN_OBSERVATION",2316
"2014-09-08",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",22693
"2013-05-21",6,"LITERATURE",10
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",81314
"2017-04-12",0,"PRESERVED_SPECIMEN",1740
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",248
"2008-04-01",0,"OBSERVATION",6762
"2017-10-12",7,"UNKNOWN",13
"2016-10-07",1,"OBSERVATION",2451787
"2008-12-17",0,"PRESERVED_SPECIMEN",833
"2013-09-10",1,"FOSSIL_SPECIMEN",84
"2014-03-28",4,"PRESERVED_SPECIMEN",779
"2012-10-31",0,"HUMAN_OBSERVATION",3915
"2010-11-17",4,"OBSERVATION",107
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",5578
"2009-09-25",1,"OBSERVATION",1289498
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",261
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",362369
"2015-04-09",7,"PRESERVED_SPECIMEN",819
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",32878
"2012-10-31",6,"LIVING_SPECIMEN",4460
"2013-07-09",0,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",519
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"UNKNOWN",675
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2015-01-19",3,"UNKNOWN",75
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",375771
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",5647
"2008-04-01",1,"OBSERVATION",180572
"2009-04-06",0,"PRESERVED_SPECIMEN",517
"2015-04-09",0,"HUMAN_OBSERVATION",23465
"2013-02-20",0,"HUMAN_OBSERVATION",23458
"2008-12-17",1,"PRESERVED_SPECIMEN",47684
"2014-03-28",5,"PRESERVED_SPECIMEN",63296
"2010-07-26",0,"LITERATURE",135
"2012-10-31",1,"HUMAN_OBSERVATION",1201410
"2016-12-27",3,"UNKNOWN",67
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",248
"2013-09-10",3,"UNKNOWN",31
"2010-11-17",5,"OBSERVATION",2772
"2012-07-13",5,"LIVING_SPECIMEN",252
"2017-07-24",0,"PRESERVED_SPECIMEN",1761
"2017-07-24",7,"UNKNOWN",13
"2017-10-12",0,"MACHINE_OBSERVATION",30
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2013-02-20",6,"LIVING_SPECIMEN",4565
"2012-01-18",6,"PRESERVED_SPECIMEN",101531
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2012-12-11",3,"PRESERVED_SPECIMEN",29
"2016-01-04",6,"UNKNOWN",1561
"2016-04-05",1,"FOSSIL_SPECIMEN",136
"2008-06-27",6,"UNKNOWN",2179
"2009-09-25",3,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",573
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",49
"2013-05-21",3,"UNKNOWN",32
"2015-01-19",4,"UNKNOWN",118
"2014-09-08",0,"OBSERVATION",6979
"2010-07-26",4,"OBSERVATION",72
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",3852
"2009-04-06",1,"PRESERVED_SPECIMEN",120353
"2015-04-09",1,"HUMAN_OBSERVATION",1278629
"2013-02-20",1,"HUMAN_OBSERVATION",1244679
"2016-10-07",3,"LIVING_SPECIMEN",159
"2011-02-21",0,"PRESERVED_SPECIMEN",871
"2014-03-28",6,"PRESERVED_SPECIMEN",627197
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",51
"2015-07-03",3,"LIVING_SPECIMEN",155
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",3833
"2013-09-10",4,"UNKNOWN",30
"2010-11-17",6,"OBSERVATION",119372
"2012-07-13",6,"LIVING_SPECIMEN",4460
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",375797
"2017-10-12",1,"MACHINE_OBSERVATION",83492
"2014-09-08",4,"HUMAN_OBSERVATION",2316
"2016-10-07",0,"LITERATURE",135
"2013-12-20",3,"PRESERVED_SPECIMEN",30
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",2188
"2012-01-18",7,"PRESERVED_SPECIMEN",838
"2015-07-03",0,"LITERATURE",135
"2015-10-01",4,"PRESERVED_SPECIMEN",1170
"2012-12-11",4,"PRESERVED_SPECIMEN",711
"2016-01-04",7,"UNKNOWN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",164
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",29
"2007-12-19",4,"UNKNOWN",14
"2017-07-24",0,"MACHINE_OBSERVATION",30
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",510908
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",30
"2015-01-19",5,"UNKNOWN",1157
"2012-10-31",0,"UNKNOWN",195
"2014-09-08",1,"OBSERVATION",11055791
"2010-07-26",5,"LIVING_SPECIMEN",246
"2010-07-26",5,"OBSERVATION",2747
"2016-04-05",4,"MACHINE_OBSERVATION",186
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",304156
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"MATERIAL_SAMPLE",267
"2010-04-01",0,"LITERATURE",135
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",226026
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",35
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",822
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"UNKNOWN",433
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",653
"2010-11-17",7,"OBSERVATION",97
"2008-04-01",0,"LITERATURE",135
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"HUMAN_OBSERVATION",2299
"2009-09-25",4,"OBSERVATION",71
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",24
"2013-12-20",4,"PRESERVED_SPECIMEN",764
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",354144
"2013-07-09",3,"LIVING_SPECIMEN",132
"2015-07-03",1,"LITERATURE",24
"2015-10-01",5,"PRESERVED_SPECIMEN",74982
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",61982
"2008-06-27",1,"PRESERVED_SPECIMEN",25364
"2009-09-25",5,"UNKNOWN",695
"2007-12-19",5,"UNKNOWN",703
"2012-10-31",0,"OBSERVATION",6951
"2017-07-24",1,"MACHINE_OBSERVATION",83492
"2009-12-16",0,"LITERATURE",135
"2013-05-21",5,"UNKNOWN",658
"2014-03-28",0,"HUMAN_OBSERVATION",23472
"2015-01-19",6,"UNKNOWN",1582
"2012-10-31",1,"UNKNOWN",22931
"2012-10-31",6,"LITERATURE",10
"2015-10-01",4,"MACHINE_OBSERVATION",258
"2010-07-26",6,"LIVING_SPECIMEN",3654
"2013-07-09",0,"LITERATURE",135
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",119253
"2017-04-12",4,"PRESERVED_SPECIMEN",1307
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2008-04-01",4,"OBSERVATION",71
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2016-10-07",5,"LIVING_SPECIMEN",377
"2012-01-18",1,"HUMAN_OBSERVATION",511
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"OBSERVATION",7100
"2012-10-31",4,"HUMAN_OBSERVATION",2316
"2016-12-27",6,"UNKNOWN",6066
"2015-07-03",5,"LIVING_SPECIMEN",278
"2013-09-10",6,"UNKNOWN",1473
"2009-06-17",6,"LITERATURE",10
"2017-07-24",1,"MATERIAL_SAMPLE",267
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2014-09-08",6,"HUMAN_OBSERVATION",2573898
"2009-09-25",5,"OBSERVATION",788
"2013-12-20",5,"PRESERVED_SPECIMEN",62504
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",7221
"2013-02-20",0,"OBSERVATION",6967
"2015-10-01",6,"PRESERVED_SPECIMEN",661680
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2012-12-11",6,"PRESERVED_SPECIMEN",614691
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2390
"2010-11-17",0,"UNKNOWN",166
"2007-12-19",6,"UNKNOWN",7495
"2012-07-13",0,"UNKNOWN",188
"2012-10-31",1,"OBSERVATION",8751902
"2013-02-20",6,"LITERATURE",10
"2010-04-01",5,"LIVING_SPECIMEN",248
"2013-05-21",6,"UNKNOWN",1474
"2014-03-28",1,"HUMAN_OBSERVATION",1270717
"2015-01-19",7,"UNKNOWN",6
"2010-07-26",7,"OBSERVATION",67
"2015-07-03",0,"HUMAN_OBSERVATION",23465
"2017-04-12",5,"PRESERVED_SPECIMEN",90558
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",788
"2009-04-06",4,"PRESERVED_SPECIMEN",633
"2015-04-09",4,"HUMAN_OBSERVATION",2316
"2013-02-20",4,"HUMAN_OBSERVATION",2316
"2016-10-07",6,"LIVING_SPECIMEN",4193
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2014-09-08",0,"LITERATURE",135
"2016-10-07",6,"OBSERVATION",1977
"2008-12-17",5,"PRESERVED_SPECIMEN",14616
"2009-06-17",1,"OBSERVATION",1288945
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",108
"2012-10-31",5,"HUMAN_OBSERVATION",1498
"2016-07-04",0,"OBSERVATION",7176
"2016-12-27",7,"UNKNOWN",13
"2015-07-03",6,"LIVING_SPECIMEN",4181
"2013-09-10",0,"PRESERVED_SPECIMEN",12206
"2013-09-10",7,"UNKNOWN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",1318
"2017-10-12",4,"MACHINE_OBSERVATION",186
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",57138
"2009-12-16",5,"LIVING_SPECIMEN",248
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",8653
"2013-12-20",6,"PRESERVED_SPECIMEN",625730
"2012-03-26",3,"PRESERVED_SPECIMEN",28
"2011-09-05",0,"LITERATURE",135
"2015-04-09",1,"OBSERVATION",13530193
"2013-02-20",1,"OBSERVATION",8745769
"2013-07-09",5,"LIVING_SPECIMEN",299
"2015-10-01",7,"PRESERVED_SPECIMEN",790
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",829
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",22673
"2010-11-17",6,"LITERATURE",10
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",22931
"2012-07-13",6,"LITERATURE",10
"2016-07-04",4,"HUMAN_OBSERVATION",2316
"2010-04-01",6,"LIVING_SPECIMEN",3814
"2013-05-21",7,"UNKNOWN",11
"2012-10-31",3,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",35
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",1278761
"2017-04-12",6,"PRESERVED_SPECIMEN",159616
"2012-07-13",4,"HUMAN_OBSERVATION",2316
"2008-04-01",6,"LIVING_SPECIMEN",5115
"2008-10-10",0,"PRESERVED_SPECIMEN",500
"2008-04-01",6,"OBSERVATION",57116
"2009-04-06",5,"PRESERVED_SPECIMEN",14626
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",2299
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2192
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",660
"2016-10-07",7,"OBSERVATION",30
"2008-12-17",6,"PRESERVED_SPECIMEN",50853
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"UNKNOWN",170
"2012-10-31",6,"HUMAN_OBSERVATION",264307
"2016-07-04",1,"OBSERVATION",14568584
"2013-07-09",0,"HUMAN_OBSERVATION",23473
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",363362
"2017-07-24",5,"PRESERVED_SPECIMEN",91000
"2009-09-25",7,"OBSERVATION",60
"2009-12-16",6,"LIVING_SPECIMEN",3824
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",8976226
"2013-12-20",7,"PRESERVED_SPECIMEN",822
"2012-03-26",4,"PRESERVED_SPECIMEN",668
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2012-01-18",0,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",4565
"2016-01-04",1,"FOSSIL_SPECIMEN",136
"2011-06-10",3,"LIVING_SPECIMEN",108
"2012-01-18",0,"OBSERVATION",8633
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",632
"2017-07-24",4,"MACHINE_OBSERVATION",186
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2016-04-05",0,"PRESERVED_SPECIMEN",12885
"2016-07-04",5,"HUMAN_OBSERVATION",493
"2012-10-31",4,"UNKNOWN",30
"2014-09-08",5,"OBSERVATION",2096
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"LITERATURE",135
"2017-04-12",7,"PRESERVED_SPECIMEN",564
"2012-07-13",5,"HUMAN_OBSERVATION",1075
"2008-10-10",1,"PRESERVED_SPECIMEN",27961
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",60
"2009-04-06",6,"PRESERVED_SPECIMEN",59018
"2015-04-09",6,"HUMAN_OBSERVATION",2573913
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2573422
"2011-02-21",5,"PRESERVED_SPECIMEN",27132
"2012-01-18",4,"HUMAN_OBSERVATION",2316
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2010-07-26",1,"UNKNOWN",37576
"2010-07-26",6,"LITERATURE",10
"2011-09-05",5,"LIVING_SPECIMEN",248
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",1259636
"2014-03-28",0,"OBSERVATION",6983
"2017-07-24",6,"PRESERVED_SPECIMEN",166546
"2016-10-07",0,"UNKNOWN",201
"2012-03-26",5,"PRESERVED_SPECIMEN",32487
"2015-04-09",3,"LIVING_SPECIMEN",146
"2016-12-27",1,"MACHINE_OBSERVATION",83492
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8352804
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"HUMAN_OBSERVATION",377
"2008-06-27",5,"PRESERVED_SPECIMEN",14475
"2010-11-17",3,"UNKNOWN",20
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",140
"2016-04-05",1,"PRESERVED_SPECIMEN",372278
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",1275
"2014-03-28",4,"HUMAN_OBSERVATION",2316
"2015-04-09",0,"LITERATURE",135
"2012-10-31",5,"UNKNOWN",672
"2014-09-08",6,"OBSERVATION",7931
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",262602
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2015-04-09",7,"HUMAN_OBSERVATION",6
