"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",293,196,8,0,0
"2008-04-01",332,196,8,0,0
"2008-06-27",353,279,11,0,0
"2008-10-10",364,279,11,0,0
"2008-12-17",360,219,11,0,0
"2009-04-06",362,219,11,0,0
"2009-06-17",376,231,11,0,0
"2009-09-25",380,358,15,0,0
"2009-12-16",385,359,15,0,0
"2010-04-01",385,359,15,0,0
"2010-07-26",394,361,15,0,0
"2010-11-17",346,281,8,0,0
"2011-02-21",343,282,8,0,0
"2011-06-10",362,287,8,0,0
"2011-09-05",390,291,8,0,0
"2012-01-18",392,293,8,0,0
"2012-03-26",385,278,8,0,0
"2012-07-13",528,524,40,0,0
"2012-10-31",545,527,40,0,0
"2012-12-11",546,527,40,0,0
"2013-02-20",559,561,40,0,0
"2013-05-21",565,563,40,0,0
"2013-07-09",563,567,40,0,0
"2013-09-10",604,675,40,0,0
"2013-12-20",631,675,40,0,0
"2014-03-28",720,693,40,0,0
"2014-09-08",823,846,42,0,0
"2015-01-19",1059,1007,35,0,0
"2015-04-09",891,851,36,0,0
"2015-07-03",945,859,36,0,0
"2015-10-01",1024,859,35,0,0
"2016-01-04",1148,962,49,0,0
"2016-04-05",1189,978,50,0,0
"2016-07-04",1198,988,50,0,0
"2016-10-07",1210,998,52,0,0
"2016-12-27",1229,1092,67,0,0
"2017-04-12",1257,1099,68,0,0
"2017-07-24",1322,1100,68,0,0
"2017-10-12",1349,1114,68,0,0
"2017-12-22",1729,1388,139,0,0
"2018-04-09",1848,1419,139,0,0
"2018-07-11",1982,1524,140,0,0
"2018-09-28",2033,1543,140,0,0
"2019-01-01",2257,1742,141,0,0
"2019-04-06",2333,1726,224,0,0
"2019-07-01",2540,1824,224,0,0
"2019-10-09",2620,1856,224,0,0
"2020-01-01",2656,1868,225,0,0
"2020-04-01",2683,1882,225,0,0
"2020-07-01",2709,1934,329,14,0
"2020-10-01",2730,1963,331,14,0
"2021-01-01",2872,2030,331,14,0
"2021-04-01",2895,2042,331,14,0
"2021-07-01",2918,2061,353,21,0
