"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,205,21,0,0
"2008-04-01",310,205,21,0,0
"2008-06-27",324,296,23,0,0
"2008-10-10",335,296,23,0,0
"2008-12-17",331,240,19,0,0
"2009-04-06",333,240,19,0,0
"2009-06-17",348,251,19,0,0
"2009-09-25",350,374,29,0,0
"2009-12-16",355,375,29,0,0
"2010-04-01",355,375,29,0,0
"2010-07-26",360,381,29,0,0
"2010-11-17",312,311,12,0,0
"2011-02-21",309,312,12,0,0
"2011-06-10",325,320,12,0,0
"2011-09-05",350,327,12,0,0
"2012-01-18",352,329,12,0,0
"2012-03-26",358,300,13,0,0
"2012-07-13",500,528,58,6,0
"2012-10-31",516,532,58,6,0
"2012-12-11",517,532,58,6,0
"2013-02-20",526,570,58,6,0
"2013-05-21",532,571,59,6,0
"2013-07-09",529,576,59,6,0
"2013-09-10",546,708,59,6,0
"2013-12-20",573,708,59,6,0
"2014-03-28",658,730,59,6,0
"2014-09-08",726,902,77,6,0
"2015-01-19",953,1068,74,6,0
"2015-04-09",787,910,75,6,0
"2015-07-03",841,918,75,6,0
"2015-10-01",918,927,67,6,0
"2016-01-04",1030,1031,92,6,0
"2016-04-05",1074,1045,92,6,0
"2016-07-04",1083,1055,92,6,0
"2016-10-07",1096,1062,95,7,0
"2016-12-27",1116,1137,128,7,0
"2017-04-12",1142,1146,129,7,0
"2017-07-24",1209,1145,129,7,0
"2017-10-12",1233,1162,129,7,0
"2017-12-22",1598,1416,229,13,0
"2018-04-09",1718,1446,229,13,0
"2018-07-11",1844,1556,233,13,0
"2018-09-28",1896,1574,233,13,0
"2019-01-01",2095,1795,237,13,0
"2019-04-06",2169,1761,306,47,0
"2019-07-01",2368,1867,306,47,0
"2019-10-09",2448,1899,306,47,0
"2020-01-01",2483,1912,307,47,0
"2020-04-01",2507,1928,308,47,0
"2020-07-01",2531,1976,381,98,0
"2020-10-01",2547,2005,388,98,0
"2021-01-01",2672,2090,387,98,0
"2021-04-01",2692,2104,388,98,0
"2021-07-01",2716,2117,406,114,0
