"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",310,184,3,0,0
"2008-04-01",349,184,3,0,0
"2008-06-27",408,231,4,0,0
"2008-10-10",419,231,4,0,0
"2008-12-17",400,186,4,0,0
"2009-04-06",402,186,4,0,0
"2009-06-17",416,198,4,0,0
"2009-09-25",460,289,4,0,0
"2009-12-16",465,290,4,0,0
"2010-04-01",465,290,4,0,0
"2010-07-26",475,291,4,0,0
"2010-11-17",434,200,1,0,0
"2011-02-21",431,201,1,0,0
"2011-06-10",450,206,1,0,0
"2011-09-05",479,209,1,0,0
"2012-01-18",481,211,1,0,0
"2012-03-26",472,198,1,0,0
"2012-07-13",614,458,20,0,0
"2012-10-31",633,459,20,0,0
"2012-12-11",634,459,20,0,0
"2013-02-20",657,483,20,0,0
"2013-05-21",663,485,20,0,0
"2013-07-09",661,489,20,0,0
"2013-09-10",688,611,20,0,0
"2013-12-20",715,611,20,0,0
"2014-03-28",804,629,20,0,0
"2014-09-08",908,783,20,0,0
"2015-01-19",1144,938,19,0,0
"2015-04-09",968,791,19,0,0
"2015-07-03",1024,797,19,0,0
"2015-10-01",1069,830,19,0,0
"2016-01-04",1225,906,28,0,0
"2016-04-05",1263,926,28,0,0
"2016-07-04",1272,936,28,0,0
"2016-10-07",1284,947,29,0,0
"2016-12-27",1307,1042,39,0,0
"2017-04-12",1336,1049,39,0,0
"2017-07-24",1400,1051,39,0,0
"2017-10-12",1427,1065,39,0,0
"2017-12-22",1818,1361,77,0,0
"2018-04-09",1940,1389,77,0,0
"2018-07-11",2095,1474,77,0,0
"2018-09-28",2155,1484,77,0,0
"2019-01-01",2433,1627,80,0,0
"2019-04-06",2510,1628,145,0,0
"2019-07-01",2734,1709,145,0,0
"2019-10-09",2811,1744,145,0,0
"2020-01-01",2848,1756,145,0,0
"2020-04-01",2875,1770,145,0,0
"2020-07-01",2887,1849,250,0,0
"2020-10-01",2908,1878,252,0,0
"2021-01-01",3050,1945,252,0,0
"2021-04-01",3074,1956,252,0,0
"2021-07-01",3097,1967,289,0,0
