"snapshot","national","international"
"2007-12-19",0,19841
"2008-04-01",0,20204
"2008-06-27",0,27714
"2008-10-10",0,28989
"2008-12-17",0,29443
"2009-04-06",0,29148
"2009-06-17",0,30801
"2009-09-25",0,40861
"2009-12-16",0,41581
"2010-04-01",0,41732
"2010-07-26",0,41934
"2010-11-17",0,55046
"2011-02-21",0,56565
"2011-06-10",0,59390
"2011-09-05",0,59454
"2012-01-18",0,61335
"2012-03-26",0,56894
"2012-07-13",0,60055
"2012-10-31",0,57310
"2012-12-11",0,47850
"2013-02-20",0,47851
"2013-05-21",0,53209
"2013-07-09",0,61208
"2013-09-10",0,64348
"2013-12-20",0,81846
"2014-03-28",0,78857
"2014-09-08",0,82867
"2015-01-19",0,88693
"2015-04-09",0,93615
"2015-07-03",0,94435
"2015-10-01",0,97310
"2016-01-04",0,103122
"2016-04-05",0,105236
"2016-07-04",0,106798
"2016-10-07",0,114460
"2016-12-27",0,120170
"2017-04-12",0,119650
"2017-07-24",0,119424
"2017-10-12",0,121974
"2017-12-22",33743,114565
"2018-04-09",33743,108114
"2018-07-11",33743,110791
"2018-09-28",33743,114557
"2019-01-01",33743,121630
"2019-04-06",77562,123392
"2019-07-01",77562,122713
"2019-10-09",77562,122760
"2020-01-01",77562,123594
"2020-04-01",77562,125880
"2020-07-01",137338,128581
"2020-10-01",137338,134246
"2021-01-01",137338,134597
"2021-04-01",137338,139211
"2021-07-01",178942,141353
