"snapshot","occurrenceCount"
"2007-12-19",24333
"2008-04-01",24697
"2008-06-27",32203
"2008-10-10",33479
"2008-12-17",33790
"2009-04-06",34561
"2009-06-17",36347
"2009-09-25",46959
"2009-12-16",47679
"2010-04-01",47953
"2010-07-26",48155
"2010-11-17",64100
"2011-02-21",65146
"2011-06-10",67971
"2011-09-05",68035
"2012-01-18",69916
"2012-03-26",66500
"2012-07-13",69661
"2012-10-31",69614
"2012-12-11",69445
"2013-02-20",70936
"2013-05-21",73280
"2013-07-09",72762
"2013-09-10",73638
"2013-12-20",81846
"2014-03-28",81541
"2014-09-08",85551
"2015-01-19",91650
"2015-04-09",96572
"2015-07-03",97394
"2015-10-01",100132
"2016-01-04",105942
"2016-04-05",107957
"2016-07-04",108668
"2016-10-07",116336
"2016-12-27",122045
"2017-04-12",121526
"2017-07-24",121294
"2017-10-12",123844
"2017-12-22",150178
"2018-04-09",144448
"2018-07-11",147123
"2018-09-28",150889
"2019-01-01",157962
"2019-04-06",203543
"2019-07-01",206279
"2019-10-09",206330
"2020-01-01",207166
"2020-04-01",209452
"2020-07-01",272627
"2020-10-01",278292
"2021-01-01",278746
"2021-04-01",284443
"2021-07-01",328189
