"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",421
"2007-12-19",0,"UNKNOWN",15
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",1708
"2007-12-19",1,"UNKNOWN",2962
"2007-12-19",1,"FOSSIL_SPECIMEN",267
"2007-12-19",1,"PRESERVED_SPECIMEN",15888
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",30
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"UNKNOWN",124
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",33
"2007-12-19",5,"UNKNOWN",240
"2007-12-19",5,"PRESERVED_SPECIMEN",239
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",1045
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1224
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",30
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"OBSERVATION",421
"2008-04-01",0,"UNKNOWN",15
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",15919
"2008-04-01",1,"OBSERVATION",1776
"2008-04-01",1,"UNKNOWN",3115
"2008-04-01",1,"FOSSIL_SPECIMEN",267
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",30
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"UNKNOWN",238
"2008-04-01",5,"PRESERVED_SPECIMEN",239
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",33
"2008-04-01",5,"UNKNOWN",240
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",1227
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1036
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",30
"2008-06-27",0,"OBSERVATION",421
"2008-06-27",0,"UNKNOWN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",1574
"2008-06-27",1,"UNKNOWN",7310
"2008-06-27",1,"FOSSIL_SPECIMEN",272
"2008-06-27",1,"PRESERVED_SPECIMEN",17807
"2008-06-27",3,"OBSERVATION",30
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",179
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",33
"2008-06-27",4,"OBSERVATION",202
"2008-06-27",4,"UNKNOWN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OBSERVATION",33
"2008-06-27",5,"UNKNOWN",240
"2008-06-27",5,"PRESERVED_SPECIMEN",257
"2008-06-27",5,"LIVING_SPECIMEN",18
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",1697
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",1859
"2008-06-27",6,"LIVING_SPECIMEN",138
"2008-06-27",7,"OBSERVATION",30
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"UNKNOWN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OBSERVATION",421
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",3802
"2008-10-10",1,"FOSSIL_SPECIMEN",272
"2008-10-10",1,"PRESERVED_SPECIMEN",22489
"2008-10-10",1,"OBSERVATION",1582
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",179
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",30
"2008-10-10",4,"OBSERVATION",202
"2008-10-10",4,"UNKNOWN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2008-10-10",4,"HUMAN_OBSERVATION",33
"2008-10-10",5,"LIVING_SPECIMEN",18
"2008-10-10",5,"OBSERVATION",33
"2008-10-10",5,"UNKNOWN",249
"2008-10-10",5,"PRESERVED_SPECIMEN",264
"2008-10-10",6,"LIVING_SPECIMEN",141
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",1741
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",1886
"2008-10-10",7,"OBSERVATION",30
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",421
"2008-12-17",0,"UNKNOWN",20
"2008-12-17",1,"FOSSIL_SPECIMEN",275
"2008-12-17",1,"PRESERVED_SPECIMEN",22564
"2008-12-17",1,"OBSERVATION",1601
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",3876
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",179
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",30
"2008-12-17",4,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"OBSERVATION",202
"2008-12-17",4,"HUMAN_OBSERVATION",173
"2008-12-17",5,"UNKNOWN",250
"2008-12-17",5,"PRESERVED_SPECIMEN",264
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"OBSERVATION",33
"2008-12-17",6,"UNKNOWN",1735
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",1893
"2008-12-17",6,"LIVING_SPECIMEN",141
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",30
"2009-04-06",0,"OBSERVATION",421
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",20
"2009-04-06",1,"UNKNOWN",3364
"2009-04-06",1,"OBSERVATION",1602
"2009-04-06",1,"FOSSIL_SPECIMEN",578
"2009-04-06",1,"PRESERVED_SPECIMEN",23334
"2009-04-06",1,"LITERATURE",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"OBSERVATION",30
"2009-04-06",3,"PRESERVED_SPECIMEN",179
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",173
"2009-04-06",4,"UNKNOWN",6
"2009-04-06",4,"OBSERVATION",202
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"UNKNOWN",250
"2009-04-06",5,"OBSERVATION",33
"2009-04-06",5,"PRESERVED_SPECIMEN",264
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",6,"UNKNOWN",1750
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",2078
"2009-04-06",6,"LIVING_SPECIMEN",141
"2009-04-06",7,"OBSERVATION",30
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",421
"2009-06-17",0,"UNKNOWN",23
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",1602
"2009-06-17",1,"UNKNOWN",3306
"2009-06-17",1,"FOSSIL_SPECIMEN",580
"2009-06-17",1,"PRESERVED_SPECIMEN",25008
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",178
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",30
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"HUMAN_OBSERVATION",173
"2009-06-17",4,"OBSERVATION",202
"2009-06-17",4,"UNKNOWN",119
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",264
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OBSERVATION",33
"2009-06-17",5,"UNKNOWN",249
"2009-06-17",6,"PRESERVED_SPECIMEN",2083
"2009-06-17",6,"LIVING_SPECIMEN",141
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1799
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2009-06-17",7,"OBSERVATION",30
"2009-09-25",0,"UNKNOWN",23
"2009-09-25",0,"OBSERVATION",422
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",3391
"2009-09-25",1,"OBSERVATION",1619
"2009-09-25",1,"FOSSIL_SPECIMEN",580
"2009-09-25",1,"PRESERVED_SPECIMEN",33159
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"OBSERVATION",30
"2009-09-25",3,"PRESERVED_SPECIMEN",179
"2009-09-25",4,"HUMAN_OBSERVATION",173
"2009-09-25",4,"UNKNOWN",119
"2009-09-25",4,"OBSERVATION",202
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"UNKNOWN",249
"2009-09-25",5,"OBSERVATION",33
"2009-09-25",5,"PRESERVED_SPECIMEN",265
"2009-09-25",6,"LIVING_SPECIMEN",141
"2009-09-25",6,"UNKNOWN",1851
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",4388
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2009-09-25",7,"OBSERVATION",30
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"UNKNOWN",23
"2009-12-16",0,"OBSERVATION",422
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",33221
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",3455
"2009-12-16",1,"OBSERVATION",1625
"2009-12-16",1,"FOSSIL_SPECIMEN",580
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",179
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",3,"OBSERVATION",30
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"HUMAN_OBSERVATION",173
"2009-12-16",4,"UNKNOWN",119
"2009-12-16",4,"OBSERVATION",202
"2009-12-16",5,"PRESERVED_SPECIMEN",265
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",249
"2009-12-16",5,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",4826
"2009-12-16",6,"LIVING_SPECIMEN",281
"2009-12-16",6,"UNKNOWN",1852
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"OBSERVATION",30
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"UNKNOWN",23
"2010-04-01",0,"OBSERVATION",422
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",33231
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",3363
"2010-04-01",1,"OBSERVATION",1625
"2010-04-01",1,"FOSSIL_SPECIMEN",580
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",179
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",30
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"HUMAN_OBSERVATION",280
"2010-04-01",4,"UNKNOWN",240
"2010-04-01",4,"OBSERVATION",202
"2010-04-01",5,"PRESERVED_SPECIMEN",265
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"UNKNOWN",249
"2010-04-01",5,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",4954
"2010-04-01",6,"LIVING_SPECIMEN",281
"2010-04-01",6,"UNKNOWN",1852
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2010-04-01",7,"OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",422
"2010-07-26",0,"UNKNOWN",48
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",33266
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1625
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",3314
"2010-07-26",1,"FOSSIL_SPECIMEN",580
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",179
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",30
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"HUMAN_OBSERVATION",280
"2010-07-26",4,"OBSERVATION",202
"2010-07-26",4,"UNKNOWN",240
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",265
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",33
"2010-07-26",5,"UNKNOWN",249
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",5144
"2010-07-26",6,"LIVING_SPECIMEN",281
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",6,"UNKNOWN",1852
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",30
"2010-11-17",0,"OBSERVATION",421
"2010-11-17",0,"UNKNOWN",37
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",44484
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",1575
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",3462
"2010-11-17",1,"FOSSIL_SPECIMEN",580
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",353
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",30
"2010-11-17",3,"UNKNOWN",2825
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"HUMAN_OBSERVATION",280
"2010-11-17",4,"OBSERVATION",202
"2010-11-17",4,"UNKNOWN",243
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",276
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",33
"2010-11-17",5,"UNKNOWN",254
"2010-11-17",6,"PRESERVED_SPECIMEN",6671
"2010-11-17",6,"LIVING_SPECIMEN",406
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",1770
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",30
"2011-02-21",0,"UNKNOWN",37
"2011-02-21",0,"OBSERVATION",421
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2011-02-21",1,"UNKNOWN",3462
"2011-02-21",1,"OBSERVATION",1578
"2011-02-21",1,"FOSSIL_SPECIMEN",580
"2011-02-21",1,"PRESERVED_SPECIMEN",45465
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",2825
"2011-02-21",3,"OBSERVATION",30
"2011-02-21",3,"PRESERVED_SPECIMEN",353
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",313
"2011-02-21",4,"UNKNOWN",243
"2011-02-21",4,"OBSERVATION",202
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2011-02-21",5,"UNKNOWN",254
"2011-02-21",5,"OBSERVATION",33
"2011-02-21",5,"PRESERVED_SPECIMEN",276
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",1783
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",6686
"2011-02-21",6,"LIVING_SPECIMEN",406
"2011-02-21",7,"OBSERVATION",30
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2011-06-10",0,"OBSERVATION",421
"2011-06-10",0,"UNKNOWN",36
"2011-06-10",1,"UNKNOWN",3491
"2011-06-10",1,"FOSSIL_SPECIMEN",582
"2011-06-10",1,"PRESERVED_SPECIMEN",47880
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",1578
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",2825
"2011-06-10",3,"PRESERVED_SPECIMEN",350
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",30
"2011-06-10",4,"UNKNOWN",243
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"HUMAN_OBSERVATION",325
"2011-06-10",4,"OBSERVATION",202
"2011-06-10",5,"UNKNOWN",254
"2011-06-10",5,"PRESERVED_SPECIMEN",276
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",33
"2011-06-10",6,"UNKNOWN",1869
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2011-06-10",6,"PRESERVED_SPECIMEN",6970
"2011-06-10",6,"LIVING_SPECIMEN",406
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"OBSERVATION",30
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2011-09-05",0,"UNKNOWN",36
"2011-09-05",0,"OBSERVATION",420
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",582
"2011-09-05",1,"PRESERVED_SPECIMEN",47981
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3477
"2011-09-05",1,"OBSERVATION",1578
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",350
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",2825
"2011-09-05",3,"OBSERVATION",30
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"HUMAN_OBSERVATION",325
"2011-09-05",4,"UNKNOWN",243
"2011-09-05",4,"OBSERVATION",202
"2011-09-05",5,"PRESERVED_SPECIMEN",276
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",254
"2011-09-05",5,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"PRESERVED_SPECIMEN",6966
"2011-09-05",6,"LIVING_SPECIMEN",406
"2011-09-05",6,"UNKNOWN",1851
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"OBSERVATION",30
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",420
"2012-01-18",0,"UNKNOWN",38
"2012-01-18",1,"PRESERVED_SPECIMEN",49876
"2012-01-18",1,"FOSSIL_SPECIMEN",582
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",1579
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",3474
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",350
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",30
"2012-01-18",3,"UNKNOWN",2825
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"HUMAN_OBSERVATION",325
"2012-01-18",4,"OBSERVATION",202
"2012-01-18",4,"UNKNOWN",243
"2012-01-18",5,"PRESERVED_SPECIMEN",276
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",33
"2012-01-18",5,"UNKNOWN",254
"2012-01-18",6,"PRESERVED_SPECIMEN",4711
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"LIVING_SPECIMEN",266
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"UNKNOWN",4235
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",30
"2012-03-26",0,"UNKNOWN",37
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"OBSERVATION",420
"2012-03-26",1,"UNKNOWN",3914
"2012-03-26",1,"FOSSIL_SPECIMEN",583
"2012-03-26",1,"PRESERVED_SPECIMEN",45994
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1579
"2012-03-26",1,"LITERATURE",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",3734
"2012-03-26",3,"PRESERVED_SPECIMEN",176
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",30
"2012-03-26",4,"UNKNOWN",240
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"HUMAN_OBSERVATION",325
"2012-03-26",4,"OBSERVATION",202
"2012-03-26",5,"UNKNOWN",254
"2012-03-26",5,"PRESERVED_SPECIMEN",259
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",33
"2012-03-26",6,"UNKNOWN",3842
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",4553
"2012-03-26",6,"LIVING_SPECIMEN",133
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OBSERVATION",30
"2012-07-13",0,"UNKNOWN",35
"2012-07-13",0,"OBSERVATION",420
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",49306
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"UNKNOWN",2767
"2012-07-13",1,"OBSERVATION",1980
"2012-07-13",1,"FOSSIL_SPECIMEN",583
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",188
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",3734
"2012-07-13",3,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",48
"2012-07-13",4,"HUMAN_OBSERVATION",325
"2012-07-13",4,"UNKNOWN",240
"2012-07-13",4,"OBSERVATION",202
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",259
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",254
"2012-07-13",5,"OBSERVATION",33
"2012-07-13",6,"PRESERVED_SPECIMEN",7403
"2012-07-13",6,"LIVING_SPECIMEN",288
"2012-07-13",6,"UNKNOWN",1365
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",50
"2012-07-13",7,"PRESERVED_SPECIMEN",23
"2012-07-13",7,"OBSERVATION",30
"2012-10-31",0,"UNKNOWN",37
"2012-10-31",0,"OBSERVATION",420
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",40
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"UNKNOWN",2767
"2012-10-31",1,"OBSERVATION",1998
"2012-10-31",1,"FOSSIL_SPECIMEN",583
"2012-10-31",1,"PRESERVED_SPECIMEN",48966
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",188
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",3734
"2012-10-31",3,"OBSERVATION",30
"2012-10-31",4,"PRESERVED_SPECIMEN",48
"2012-10-31",4,"HUMAN_OBSERVATION",325
"2012-10-31",4,"UNKNOWN",240
"2012-10-31",4,"OBSERVATION",202
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",260
