"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",151
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2318
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1131
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2248
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",334
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",527
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",132
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",420
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",402
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",126
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",279
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",73
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",39
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1083
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",699
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2318
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",526
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1132
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2247
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1168
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",356
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",604
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",144
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",289
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",441
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",126
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",427
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1794
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6980
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1259
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1648
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1270
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2306
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",300
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1328
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2283
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",110
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",176
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",139
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",179
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",64
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",917
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1330
