"snapshot","national","international"
"2007-12-19",1,3404
"2008-04-01",1,3696
"2008-06-27",1,4518
"2008-10-10",1,4566
"2008-12-17",1,4657
"2009-04-06",1,4681
"2009-06-17",1,4790
"2009-09-25",1,5855
"2009-12-16",1,6118
"2010-04-01",1,6161
"2010-07-26",1,6218
"2010-11-17",1,6474
"2011-02-21",1,6511
"2011-06-10",1,6603
"2011-09-05",1,6571
"2012-01-18",1,6656
"2012-03-26",1,6771
"2012-07-13",1,7178
"2012-10-31",1,6498
"2012-12-11",1,4702
"2013-02-20",1,4780
"2013-05-21",1,5963
"2013-07-09",1,6807
"2013-09-10",1,7698
"2013-12-20",1,8015
"2014-03-28",1,9435
"2014-09-08",1,9346
"2015-01-19",1,10785
"2015-04-09",1,11634
"2015-07-03",1,11752
"2015-10-01",1,12305
"2016-01-04",1,12658
"2016-04-05",1,12864
"2016-07-04",1,12919
"2016-10-07",1,13040
"2016-12-27",1,13220
"2017-04-12",1,13296
"2017-07-24",1,13381
"2017-10-12",1,13686
"2017-12-22",860,14934
"2018-04-09",860,14458
"2018-07-11",860,14378
"2018-09-28",860,14662
"2019-01-01",860,15369
"2019-04-06",860,15574
"2019-07-01",860,15635
"2019-10-09",860,15722
"2020-01-01",860,15726
"2020-04-01",860,16010
"2020-07-01",953,16485
"2020-10-01",953,16589
"2021-01-01",953,16667
"2021-04-01",953,16833
"2021-07-01",988,16949
