"snapshot","speciesCount"
"2007-12-19",3683
"2008-04-01",3974
"2008-06-27",4638
"2008-10-10",4687
"2008-12-17",4821
"2009-04-06",5103
"2009-06-17",5215
"2009-09-25",6298
"2009-12-16",6561
"2010-04-01",6604
"2010-07-26",6661
"2010-11-17",6917
"2011-02-21",6939
"2011-06-10",7029
"2011-09-05",6997
"2012-01-18",7082
"2012-03-26",7244
"2012-07-13",7547
"2012-10-31",7744
"2012-12-11",7787
"2013-02-20",7895
"2013-05-21",8009
"2013-07-09",7992
"2013-09-10",8060
"2013-12-20",8015
"2014-03-28",9481
"2014-09-08",9390
"2015-01-19",10828
"2015-04-09",11673
"2015-07-03",11791
"2015-10-01",12325
"2016-01-04",12678
"2016-04-05",12867
"2016-07-04",12919
"2016-10-07",13043
"2016-12-27",13222
"2017-04-12",13297
"2017-07-24",13381
"2017-10-12",13686
"2017-12-22",15123
"2018-04-09",14864
"2018-07-11",14782
"2018-09-28",15065
"2019-01-01",15762
"2019-04-06",15971
"2019-07-01",16198
"2019-10-09",16332
"2020-01-01",16342
"2020-04-01",16619
"2020-07-01",17171
"2020-10-01",17257
"2021-01-01",17336
"2021-04-01",17707
"2021-07-01",17835
