"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40404,68486,13795,2168,339
"2008-04-01",46087,74481,14614,2216,346
"2008-06-27",48857,82700,15755,2163,345
"2008-10-10",49596,84233,16395,2355,352
"2008-12-17",50044,84945,17180,2609,391
"2009-04-06",51815,89653,19284,3142,393
"2009-06-17",51880,90051,19531,3331,402
"2009-09-25",53986,93636,20967,3899,402
"2009-12-16",54319,94181,21072,3912,413
"2010-04-01",54469,94428,21159,3949,413
"2010-07-26",54458,94447,21196,3955,413
"2010-11-17",41804,61106,13075,2905,488
"2011-02-21",55012,97338,23105,4913,487
"2011-06-10",55329,97740,23226,4937,487
"2011-09-05",55323,97827,23288,4963,488
"2012-01-18",57555,99989,23136,4970,498
"2012-03-26",58151,98832,22798,4936,498
"2012-07-13",59904,103989,24805,6232,637
"2012-10-31",62334,107882,25622,6415,644
"2012-12-11",55736,99284,24061,6324,642
"2013-02-20",59121,104804,24568,6351,639
"2013-05-21",60946,107430,24970,6415,645
"2013-07-09",66689,115687,26807,6597,651
"2013-09-10",67729,116417,27051,6979,746
"2013-12-20",67861,116536,27010,6970,763
"2014-03-28",72390,123842,29080,8251,764
"2014-09-08",73307,125141,29472,9367,971
"2015-01-19",74055,127492,30295,9733,964
"2015-04-09",74682,128552,30602,9827,966
"2015-07-03",77466,135755,32256,10397,971
"2015-10-01",80449,138996,32780,10603,997
"2016-01-04",81412,139310,32488,10789,1320
"2016-04-05",85910,148546,35086,11565,1334
"2016-07-04",86071,149769,35878,11873,1345
"2016-10-07",87407,151623,35997,11951,1356
"2016-12-27",88322,153029,36074,12321,1609
"2017-04-12",90100,156428,37040,12751,1632
"2017-07-24",92360,160340,38261,13520,1681
"2017-10-12",93068,162193,38907,13972,1707
"2017-12-22",96536,167754,39009,11529,772
"2018-04-09",100011,175150,40959,12306,807
"2018-07-11",103956,186596,44597,13697,889
"2018-09-28",105522,189492,45527,14364,987
"2019-01-01",107972,194905,47227,15024,1063
"2019-04-06",110916,201266,49281,16074,1167
"2019-07-01",113692,209148,51717,17098,1299
"2019-10-09",116338,214769,53589,18656,1531
"2020-01-01",115940,217291,55408,19582,1652
"2020-04-01",118312,220711,56194,20321,1744
"2020-07-01",120168,225444,58114,21473,2040
"2020-10-01",121643,230085,60152,22812,2472
"2021-01-01",124986,236571,62299,23845,2667
"2021-04-01",127850,243351,64822,24928,2844
"2021-07-01",128955,247104,66767,26131,3197
"2021-10-01",129102,249380,68130,27255,3470
"2022-01-01",130857,253122,69803,28206,3697
"2022-04-01",131625,252294,67433,26869,3533
"2022-07-01",132865,254861,69032,27813,3720
"2022-10-01",133323,257958,70557,28983,4118
"2023-01-01",135570,262595,72372,29880,4313
