"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96058
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18550
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16006
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3490
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2028
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321123
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183568
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16189
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",919
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",217
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1414
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7812
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2726
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2449
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",179
"2007-12-19","MATERIAL_CITATION","Unknown","Unknown","YearOnly",8
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19437
"2007-12-19","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",226
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",601
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10380
"2007-12-19","MATERIAL_CITATION","Unknown","Unknown","Unknown",8
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",120
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
"2007-12-19","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",10
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1561
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76818
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11692
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23223675
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",154
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",247
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",134
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31868
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13206
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",150
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5323053
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4467
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9462
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",44
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7841
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",78
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1058
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4117
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53508
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2383
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16149
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40551
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",616
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85571
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",66433
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",140118
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",169
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",16653
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1780623
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",3494
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2406
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11266
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",21
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",5740
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2366
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",10100
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",526
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1999
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",433
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",345
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",29348
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22916
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",82559
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",8466
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5679
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",379141
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",443
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",497
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1626
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",797
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",639
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3196
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",169
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1514
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14089
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1287
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",72245
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7206
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203331
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267903
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",11373
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47210
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48621
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",29012
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7089
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",42
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",834
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",54
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",333331
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",110
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",2079
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10550
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",21868
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",23523
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1286
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2788
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",175
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",315
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",64909
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",285539
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",6944
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",227296
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",381
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",103
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",891
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7206
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",33
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",489
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",704
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",3450
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",135547
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",46774
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17541
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",965
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8996
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",65406
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",548
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",636378
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",81
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",142
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5423
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76559
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",6529
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",5576
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",102393
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",276
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",37621
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104395
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2174
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",339
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41018
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",363
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7642
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173894
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594037
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24856
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1410
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3011
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1662
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10386
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10368
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1376
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51513
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",200783
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20215
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",152
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",472
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412271
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122780
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",811
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",336
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41323
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8875
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2697
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82101
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",749
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",140884
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9994
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10577
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",967
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15840
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1337
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21818
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",987
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591259
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",653
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1197140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",548
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17902
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6740
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17367
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67303
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114460
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1803
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",220
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426395
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1751
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",331
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2794
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1245
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62364
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17263
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1327
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",97688
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14027
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4603
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5856
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290329
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16675
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15379
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364906
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74904
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",419142
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69920
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50149
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1723
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3542
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2456970
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29536
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2282389
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",274
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16356
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13795
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3570
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2277
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3024
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183568
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16189
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",919
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",217
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96058
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18550
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16006
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2028
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3490
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321123
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1414
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7812
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2726
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2449
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76818
