"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",601,587,0,0,0
"2013-07-09",588,559,0,0,0
"2015-01-19",596,586,0,0,0
"2008-12-17",66,63,0,0,0
"2018-07-11",426,248,0,0,0
"2011-02-21",398,428,0,0,0
"2008-06-27",85,63,0,0,0
"2013-12-20",580,571,0,0,0
"2017-12-22",335,208,0,0,0
"2014-03-28",584,572,0,0,0
"2015-04-09",601,587,0,0,0
"2008-10-10",85,63,0,0,0
"2013-09-10",588,573,0,0,0
"2009-04-06",70,63,0,0,0
"2012-07-13",487,509,0,0,0
"2014-09-08",594,583,0,0,0
"2016-10-07",435,189,0,0,0
"2010-07-26",73,63,0,0,0
"2016-07-04",596,620,0,0,0
"2018-04-09",427,243,0,0,0
"2016-01-04",594,620,0,0,0
"2016-04-05",595,620,0,0,0
"2011-06-10",399,427,0,0,0
"2012-01-18",441,483,0,0,0
"2008-04-01",83,63,0,0,0
"2010-04-01",72,63,0,0,0
"2017-10-12",333,187,0,0,0
"2017-07-24",331,187,0,0,0
"2009-09-25",71,63,0,0,0
"2017-04-12",654,583,0,0,0
"2007-12-19",83,63,0,0,0
"2009-12-16",71,63,0,0,0
"2011-09-05",404,442,0,0,0
"2010-11-17",398,429,0,0,0
"2018-09-28",744,756,0,0,0
"2012-12-11",477,526,0,0,0
"2015-10-01",601,587,0,0,0
"2016-12-27",646,581,0,0,0
"2009-06-17",70,63,0,0,0
"2013-02-20",477,528,0,0,0
"2012-10-31",476,526,0,0,0
"2013-05-21",485,530,0,0,0
"2012-03-26",441,483,0,0,0
