"snapshot","kingdom","speciesCount"
"2008-10-10",1,258
"2008-10-10",3,4
"2008-10-10",4,44
"2008-10-10",5,1
"2008-10-10",6,15
"2012-03-26",1,822
"2012-07-13",1,896
"2012-03-26",3,6
"2012-03-26",4,92
"2012-07-13",3,6
"2012-03-26",5,2
"2012-07-13",4,92
"2012-03-26",6,109
"2012-07-13",5,2
"2012-03-26",7,1
"2012-07-13",6,110
"2012-07-13",7,1
"2012-12-11",1,898
"2012-12-11",3,6
"2012-12-11",4,93
"2012-12-11",5,2
"2012-12-11",6,114
"2012-12-11",7,1
"2015-07-03",1,975
"2015-07-03",3,6
"2015-07-03",4,96
"2015-07-03",5,174
"2015-07-03",6,149
"2015-07-03",7,1
"2014-09-08",1,957
"2014-09-08",3,6
"2014-09-08",4,93
"2014-09-08",5,125
"2014-09-08",6,120
"2014-09-08",7,1
"2009-09-25",1,312
"2009-09-25",3,4
"2009-09-25",4,44
"2009-09-25",5,1
"2009-09-25",6,15
"2010-04-01",1,313
"2010-04-01",3,4
"2010-04-01",4,44
"2014-03-28",1,937
"2010-04-01",5,1
"2010-04-01",6,15
"2014-03-28",3,6
"2014-03-28",4,93
"2014-03-28",5,124
"2014-03-28",6,117
"2014-03-28",7,1
"2009-06-17",1,311
"2009-06-17",3,4
"2009-06-17",4,44
"2009-06-17",5,1
"2009-06-17",6,15
"2018-07-11",1,915
"2018-07-11",3,9
"2018-07-11",4,117
"2018-07-11",5,239
"2018-07-11",6,239
"2012-01-18",1,820
"2018-07-11",7,1
"2012-01-18",3,6
"2012-01-18",4,92
"2012-01-18",5,2
"2012-01-18",6,109
"2012-01-18",7,1
"2013-02-20",1,901
"2013-02-20",3,6
"2013-02-20",4,93
"2013-02-20",5,2
"2013-02-20",6,114
"2015-01-19",1,988
"2013-02-20",7,1
"2017-07-24",1,577
"2015-01-19",3,6
"2015-01-19",4,93
"2017-07-24",3,7
"2015-01-19",5,130
"2017-07-24",4,82
"2015-01-19",6,127
"2017-07-24",5,177
"2015-01-19",7,1
"2017-07-24",6,136
"2017-07-24",7,1
"2017-12-22",1,912
"2011-09-05",1,778
"2017-12-22",3,8
"2011-09-05",3,6
"2017-12-22",4,84
"2011-09-05",4,89
"2017-12-22",5,178
"2011-09-05",5,2
"2017-12-22",6,138
"2011-09-05",6,80
"2017-12-22",7,1
"2011-09-05",7,1
"2009-12-16",1,312
"2010-07-26",1,313
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",4,44
"2010-07-26",4,44
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,15
"2010-07-26",6,15
"2016-07-04",1,1044
"2016-07-04",3,7
"2016-07-04",4,102
"2016-07-04",5,174
"2016-07-04",6,179
"2016-07-04",7,1
"2016-10-07",1,683
"2016-10-07",3,7
"2016-10-07",4,85
"2016-10-07",5,174
"2016-10-07",6,128
"2016-10-07",7,1
"2015-10-01",1,1001
"2015-10-01",3,7
"2015-10-01",4,102
"2015-10-01",5,174
"2015-10-01",6,173
"2015-10-01",7,1
"2013-09-10",1,927
"2013-09-10",3,6
"2013-09-10",4,93
"2013-09-10",5,124
"2013-09-10",6,117
"2013-09-10",7,1
"2008-12-17",1,302
"2008-12-17",3,4
"2008-12-17",4,44
"2008-12-17",5,1
"2008-12-17",6,15
"2011-06-10",1,774
"2011-06-10",3,4
"2011-06-10",4,71
"2011-06-10",5,2
"2011-06-10",6,80
"2007-12-19",1,243
"2007-12-19",3,4
"2007-12-19",4,44
"2007-12-19",5,1
"2007-12-19",6,15
"2016-01-04",1,1387
"2016-01-04",3,7
"2016-01-04",4,102
"2016-01-04",5,174
"2016-01-04",6,173
"2016-01-04",7,1
"2018-04-09",1,912
"2018-04-09",3,9
"2018-04-09",4,118
"2018-04-09",5,239
"2018-04-09",6,238
"2018-04-09",7,1
"2008-06-27",1,258
"2008-06-27",3,4
"2008-06-27",4,44
"2008-06-27",5,1
"2008-06-27",6,15
"2010-11-17",1,776
"2010-11-17",3,4
"2010-11-17",4,71
"2010-11-17",5,1
"2010-11-17",6,80
"2013-05-21",1,903
"2013-05-21",3,6
"2013-05-21",4,93
"2013-05-21",5,2
"2013-05-21",6,114
"2013-05-21",7,1
"2015-04-09",1,1003
"2015-04-09",3,6
"2015-04-09",4,96
"2011-02-21",1,771
"2015-04-09",5,174
"2015-04-09",6,144
"2011-02-21",3,4
"2015-04-09",7,1
"2011-02-21",4,71
"2011-02-21",5,2
"2011-02-21",6,81
"2008-04-01",1,250
"2008-04-01",3,4
"2008-04-01",4,44
"2008-04-01",5,1
"2008-04-01",6,15
"2017-10-12",1,902
"2017-10-12",3,7
"2017-10-12",4,82
"2017-10-12",5,178
"2017-10-12",6,135
"2017-10-12",7,1
"2013-07-09",1,912
"2013-07-09",3,6
"2013-07-09",4,93
"2012-10-31",1,898
"2013-07-09",5,124
"2013-07-09",6,117
"2012-10-31",3,6
"2013-07-09",7,1
"2012-10-31",4,93
"2012-10-31",5,2
"2012-10-31",6,114
"2012-10-31",7,1
"2018-09-28",1,1457
"2018-09-28",3,9
"2018-09-28",4,135
"2018-09-28",5,242
"2018-09-28",6,318
"2018-09-28",7,1
"2017-04-12",1,925
"2017-04-12",3,7
"2017-04-12",4,101
"2017-04-12",5,174
"2017-04-12",6,475
"2017-04-12",7,1
"2009-04-06",1,311
"2009-04-06",3,4
"2009-04-06",4,44
"2009-04-06",5,1
"2009-04-06",6,15
"2016-04-05",1,1043
"2016-04-05",3,7
"2016-04-05",4,102
"2016-04-05",5,174
"2016-04-05",6,173
"2016-04-05",7,1
"2013-12-20",1,926
"2013-12-20",3,6
"2016-12-27",1,920
"2013-12-20",4,93
"2013-12-20",5,124
"2016-12-27",3,7
"2013-12-20",6,117
"2016-12-27",4,101
"2013-12-20",7,1
"2016-12-27",5,174
"2016-12-27",6,471
"2016-12-27",7,1
