"snapshot","national","international"
"2007-12-19",2873,1962
"2008-04-01",1842,2020
"2008-06-27",3116,2140
"2008-10-10",3116,2322
"2008-12-17",3116,2349
"2009-04-06",3116,2475
"2009-06-17",3116,2566
"2009-09-25",3116,2861
"2009-12-16",3116,2872
"2010-04-01",3116,3087
"2010-07-26",3116,3049
"2010-11-17",3116,3090
"2011-02-21",3116,3207
"2011-06-10",3116,3318
"2011-09-05",3116,3424
"2012-01-18",3116,3721
"2012-03-26",3116,3779
"2012-07-13",3116,3979
"2012-10-31",3116,3974
"2012-12-11",3116,3896
"2013-02-20",3116,3912
"2013-05-21",3116,4194
"2013-07-09",3116,4275
"2013-09-10",3116,4292
"2013-12-20",3116,4719
"2014-03-28",3116,4792
"2014-09-08",3116,4895
"2015-01-19",3116,5647
"2015-04-09",3116,5801
"2015-07-03",3116,5566
"2015-10-01",3116,5970
"2016-01-04",3116,6274
"2016-04-05",3116,6190
"2016-07-04",3116,6215
"2016-10-07",3116,6113
"2016-12-27",3116,6311
"2017-04-12",3116,6560
"2017-07-24",3116,6630
"2017-10-12",3116,6902
"2017-12-22",3440,6917
"2018-04-09",3440,6982
"2018-07-11",3440,7009
"2018-09-28",3440,7079
"2019-01-01",3440,7172
"2019-04-06",3464,7512
"2019-07-01",3591,7574
"2019-10-09",3591,7594
"2020-01-01",3591,7626
"2020-04-01",3591,7678
"2020-07-01",3637,7761
"2020-10-01",3637,7831
"2021-01-01",3637,7935
"2021-04-01",3637,7980
"2021-07-01",3651,8064
"2021-10-01",3652,8310
"2022-01-01",3652,8414
"2022-04-01",3656,8718
"2022-07-01",3657,8759
"2022-10-01",3657,9996
