"snapshot","speciesCount"
"2007-12-19",12126
"2008-04-01",11314
"2008-06-27",12469
"2008-10-10",12643
"2008-12-17",12635
"2009-04-06",12738
"2009-06-17",12815
"2009-09-25",12923
"2009-12-16",12930
"2010-04-01",13090
"2010-07-26",13058
"2010-11-17",5794
"2011-02-21",5824
"2011-06-10",5887
"2011-09-05",5903
"2012-01-18",6173
"2012-03-26",6222
"2012-07-13",6401
"2012-10-31",6435
"2012-12-11",6443
"2013-02-20",6459
"2013-05-21",6695
"2013-07-09",6591
"2013-09-10",6609
"2013-12-20",6582
"2014-03-28",6697
"2014-09-08",6773
"2015-01-19",7431
"2015-04-09",7566
"2015-07-03",7135
"2015-10-01",7467
"2016-01-04",7773
"2016-04-05",7582
"2016-07-04",7605
"2016-10-07",7508
"2016-12-27",7676
"2017-04-12",7918
"2017-07-24",7984
"2017-10-12",8253
"2017-12-22",8333
"2018-04-09",8404
"2018-07-11",8476
"2018-09-28",8536
"2019-01-01",8623
"2019-04-06",8937
"2019-07-01",9093
"2019-10-09",9113
"2020-01-01",9137
"2020-04-01",9182
"2020-07-01",9281
"2020-10-01",9331
"2021-01-01",9470
"2021-04-01",9513
"2021-07-01",9595
"2021-10-01",9811
"2022-01-01",9906
"2022-04-01",10182
"2022-07-01",10215
"2022-10-01",11426
