"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",883,1816,228,0,0
"2008-04-01",574,1022,517,0,0
"2008-06-27",979,1723,564,0,0
"2008-10-10",908,1667,563,0,0
"2008-12-17",900,1652,563,0,0
"2009-04-06",903,1654,563,0,0
"2009-06-17",917,1655,563,0,0
"2009-09-25",918,1670,563,0,0
"2009-12-16",929,1677,564,0,0
"2010-04-01",1015,1917,585,0,0
"2010-07-26",1019,1916,585,0,0
"2010-11-17",1054,2040,588,0,0
"2011-02-21",1074,2057,588,0,0
"2011-06-10",1141,2160,596,0,0
"2011-09-05",1152,2171,607,0,0
"2012-01-18",1128,2175,635,0,0
"2012-03-26",1135,2170,629,0,0
"2012-07-13",1179,2217,682,0,0
"2012-10-31",1219,2233,682,0,0
"2012-12-11",1243,2239,652,0,0
"2013-02-20",1243,2239,652,0,0
"2013-05-21",1244,2258,652,0,0
"2013-07-09",1249,2263,652,0,0
"2013-09-10",1247,2285,658,0,0
"2013-12-20",1238,2235,658,0,0
"2014-03-28",1296,2261,658,0,0
"2014-09-08",1317,2284,663,0,0
"2015-01-19",1493,2412,663,0,0
"2015-04-09",1514,2429,663,0,0
"2015-07-03",1311,2247,661,0,0
"2015-10-01",1383,2353,669,0,0
"2016-01-04",1394,2365,676,0,0
"2016-04-05",1438,2390,679,0,0
"2016-07-04",1446,2396,680,0,0
"2016-10-07",1410,2283,680,0,0
"2016-12-27",1426,2312,682,0,0
"2017-04-12",1435,2314,683,0,0
"2017-07-24",1431,2317,683,0,0
"2017-10-12",1440,2321,682,0,0
"2017-12-22",1443,2328,684,0,0
"2018-04-09",1437,2297,697,0,0
"2018-07-11",1426,2304,701,0,0
"2018-09-28",1440,2313,702,0,0
"2019-01-01",1500,2325,702,0,0
"2019-04-06",1530,2359,706,0,0
"2019-07-01",1579,2434,711,0,0
"2019-10-09",1581,2436,711,0,0
"2020-01-01",1586,2441,708,0,0
"2020-04-01",1603,2463,708,0,0
"2020-07-01",1630,2514,720,3,0
"2020-10-01",1656,2538,727,3,0
"2021-01-01",1686,2542,727,3,0
"2021-04-01",1679,2491,728,3,0
"2021-07-01",1691,2515,737,4,0
"2021-10-01",1703,2527,738,4,0
"2022-01-01",1723,2578,740,4,0
"2022-04-01",1760,2763,773,4,0
"2022-07-01",1932,2571,757,4,0
"2022-10-01",3000,2747,767,4,0
