"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",795,1604,459,68,1
"2008-04-01",513,841,419,320,20
"2008-06-27",862,1513,526,345,20
"2008-10-10",795,1453,525,345,20
"2008-12-17",785,1440,525,345,20
"2009-04-06",788,1442,525,345,20
"2009-06-17",798,1447,525,345,20
"2009-09-25",798,1463,525,345,20
"2009-12-16",809,1471,525,345,20
"2010-04-01",898,1666,588,345,20
"2010-07-26",902,1665,588,345,20
"2010-11-17",921,1792,604,345,20
"2011-02-21",940,1810,604,345,20
"2011-06-10",1006,1919,606,346,20
"2011-09-05",1017,1929,610,352,22
"2012-01-18",996,1941,627,352,22
"2012-03-26",1008,1927,625,352,22
"2012-07-13",1051,1965,653,387,22
"2012-10-31",1092,1980,653,387,22
"2012-12-11",1117,2005,604,386,22
"2013-02-20",1117,2005,604,386,22
"2013-05-21",1118,2024,604,386,22
"2013-07-09",1123,2028,605,386,22
"2013-09-10",1118,2052,600,398,22
"2013-12-20",1108,2003,600,398,22
"2014-03-28",1166,2028,600,399,22
"2014-09-08",1184,2050,602,406,22
"2015-01-19",1363,2175,602,406,22
"2015-04-09",1382,2194,602,406,22
"2015-07-03",1179,2009,602,407,22
"2015-10-01",1249,2118,609,407,22
"2016-01-04",1257,2131,615,410,22
"2016-04-05",1300,2152,617,416,22
"2016-07-04",1307,2160,617,416,22
"2016-10-07",1281,2040,615,415,22
"2016-12-27",1294,2067,617,420,22
"2017-04-12",1302,2071,617,420,22
"2017-07-24",1300,2072,617,420,22
"2017-10-12",1309,2075,618,419,22
"2017-12-22",1312,2082,618,421,22
"2018-04-09",1315,2030,642,422,22
"2018-07-11",1303,2034,649,423,22
"2018-09-28",1318,2039,653,423,22
"2019-01-01",1377,2053,652,422,23
"2019-04-06",1406,2081,658,427,23
"2019-07-01",1447,2137,690,427,23
"2019-10-09",1448,2140,690,427,23
"2020-01-01",1456,2144,683,429,23
"2020-04-01",1470,2167,685,429,23
"2020-07-01",1497,2223,684,439,24
"2020-10-01",1522,2246,693,439,24
"2021-01-01",1548,2254,694,438,24
"2021-04-01",1535,2215,689,438,24
"2021-07-01",1547,2240,693,443,24
"2021-10-01",1555,2250,700,443,24
"2022-01-01",1579,2297,702,443,24
"2022-04-01",1611,2315,902,448,24
"2022-07-01",1780,2296,713,451,24
"2022-10-01",2835,2484,719,454,26
