"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",139
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1336
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",139
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1336
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",139
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1336
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",139
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1336
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9936
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9936
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408124
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",256
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",737
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2905
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1881
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1167
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408124
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9936
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4134
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",256
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1167
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",737
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2907
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1882
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
