"snapshot","speciesCount"
"2007-12-19",1803
"2008-04-01",2037
"2008-06-27",2230
"2008-10-10",2310
"2008-12-17",2292
"2009-04-06",2357
"2009-06-17",2390
"2009-09-25",2427
"2009-12-16",2453
"2010-04-01",2443
"2010-07-26",2476
"2010-11-17",2540
"2011-02-21",2524
"2011-06-10",2784
"2011-09-05",2720
"2012-01-18",2757
"2012-03-26",2703
"2012-07-13",2776
"2012-10-31",3050
"2012-12-11",3050
"2013-02-20",3111
"2013-05-21",3136
"2013-07-09",2916
"2013-09-10",2922
"2013-12-20",2894
"2014-03-28",3225
"2014-09-08",3268
"2015-01-19",3669
"2015-04-09",3875
"2015-07-03",4115
"2015-10-01",4210
"2016-01-04",4310
"2016-04-05",4386
"2016-07-04",4457
"2016-10-07",4576
"2016-12-27",4635
"2017-04-12",4771
"2017-07-24",4789
"2017-10-12",4854
"2017-12-22",4896
"2018-04-09",4920
"2018-07-11",4977
"2018-09-28",4982
"2019-01-01",5424
"2019-04-06",5361
"2019-07-01",5456
"2019-10-09",5528
"2020-01-01",5557
"2020-04-01",5616
"2020-07-01",5682
"2020-10-01",5699
"2021-01-01",5811
"2021-04-01",5864
"2021-07-01",5907
"2021-10-01",6001
"2022-01-01",6024
"2022-04-01",6077
"2022-07-01",6157
"2022-10-01",6221
"2023-01-01",6304
"2023-04-01",6337
"2023-07-01",6458
"2023-10-01",6542
"2024-01-01",6632
"2024-04-01",6654
