"snapshot","national","international"
"2014-03-28",28668,74796
"2015-04-09",37227,82229
"2008-10-10",0,49058
"2020-04-01",91301,105537
"2020-01-01",90357,103830
"2013-09-10",27721,68526
"2009-04-06",0,51146
"2012-07-13",0,65683
"2014-09-08",30567,76734
"2016-10-07",68041,91143
"2010-07-26",0,59314
"2016-07-04",64588,90550
"2018-04-09",78552,97039
"2016-01-04",58396,87184
"2016-04-05",58641,89739
"2011-06-10",0,63654
"2012-01-18",0,64061
"2008-04-01",0,45283
"2010-04-01",0,60835
"2017-10-12",75783,94919
"2017-07-24",71607,94543
"2019-07-01",82082,103739
"2019-01-01",81752,100410
"2009-09-25",0,55898
"2017-04-12",68437,93690
"2007-12-19",0,43656
"2009-12-16",0,60428
"2019-10-09",90369,104327
"2011-09-05",0,63678
"2019-04-06",81966,102496
"2010-11-17",0,62642
"2018-09-28",80787,97469
"2012-12-11",0,60527
"2015-10-01",56879,85639
"2016-12-27",70506,91894
"2009-06-17",0,52040
"2013-02-20",0,60640
"2012-10-31",0,66645
"2013-05-21",0,61602
"2012-03-26",0,64619
"2015-07-03",56263,83582
"2013-07-09",0,67617
"2015-01-19",37090,79531
"2008-12-17",0,49712
"2018-07-11",78797,97155
"2011-02-21",0,62948
"2008-06-27",0,48599
"2013-12-20",28485,70442
"2017-12-22",77587,97109
