"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",1812
"2016-12-27",0,"PRESERVED_SPECIMEN",65354
"2019-07-01",6,"LIVING_SPECIMEN",2801
"2009-06-17",1,"FOSSIL_SPECIMEN",2587
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",185
"2019-07-01",6,"OBSERVATION",6378
"2008-04-01",6,"UNKNOWN",71371
"2015-07-03",6,"OBSERVATION",2971
"2016-07-04",0,"FOSSIL_SPECIMEN",951
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-10-07",0,"PRESERVED_SPECIMEN",65810
"2016-10-07",7,"UNKNOWN",9148
"2020-01-01",0,"MATERIAL_SAMPLE",75343
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",181325
"2011-09-05",4,"UNKNOWN",6429
"2020-01-01",0,"UNKNOWN",1695
"2009-12-16",5,"OBSERVATION",206
"2012-03-26",1,"OBSERVATION",41596
"2018-09-28",0,"MATERIAL_SAMPLE",154
"2009-09-25",6,"FOSSIL_SPECIMEN",527
"2010-11-17",0,"FOSSIL_SPECIMEN",126
"2015-10-01",5,"LIVING_SPECIMEN",1031
"2017-04-12",7,"HUMAN_OBSERVATION",10870
"2007-12-19",6,"FOSSIL_SPECIMEN",506
"2012-07-13",0,"FOSSIL_SPECIMEN",788
"2012-12-11",5,"LIVING_SPECIMEN",1035
"2017-12-22",7,"UNKNOWN",9141
"2013-07-09",5,"OBSERVATION",206
"2016-01-04",3,"PRESERVED_SPECIMEN",3406
"2019-01-01",6,"FOSSIL_SPECIMEN",6689
"2009-09-25",0,"PRESERVED_SPECIMEN",2684
"2013-02-20",1,"FOSSIL_SPECIMEN",3326
"2019-01-01",7,"MATERIAL_SAMPLE",92
"2007-12-19",0,"PRESERVED_SPECIMEN",2479
"2009-12-16",6,"UNKNOWN",59179
"2013-05-21",6,"FOSSIL_SPECIMEN",1002
"2018-07-11",5,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2015-04-09",2,"UNKNOWN",103
"2019-01-01",0,"PRESERVED_SPECIMEN",16826
"2019-01-01",7,"UNKNOWN",75
"2013-02-20",2,"UNKNOWN",206
"2018-09-28",1,"MACHINE_OBSERVATION",12463
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",1741
"2013-05-21",0,"PRESERVED_SPECIMEN",3249
"2013-07-09",6,"UNKNOWN",27288
"2015-01-19",1,"PRESERVED_SPECIMEN",669761
"2010-04-01",6,"OBSERVATION",1183
"2019-04-06",6,"UNKNOWN",282177
"2014-09-08",4,"FOSSIL_SPECIMEN",48
"2017-04-12",4,"LIVING_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",8266
"2017-04-12",4,"OBSERVATION",6531
"2020-04-01",1,"MACHINE_OBSERVATION",12572
"2009-04-06",3,"LIVING_SPECIMEN",379
"2010-04-01",7,"UNKNOWN",46
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2116
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",4572368
"2008-12-17",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",7521
"2019-10-09",5,"PRESERVED_SPECIMEN",230458
"2011-06-10",6,"HUMAN_OBSERVATION",1119
"2015-10-01",0,"HUMAN_OBSERVATION",185
"2012-12-11",0,"HUMAN_OBSERVATION",145
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",1284734
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2019-07-01",7,"LIVING_SPECIMEN",1402
"2011-09-05",4,"OBSERVATION",6779
"2016-04-05",1,"HUMAN_OBSERVATION",523383
"2017-04-12",1,"LITERATURE",8551
"2019-07-01",7,"OBSERVATION",44
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",44
"2016-07-04",1,"FOSSIL_SPECIMEN",5639
"2020-01-01",0,"FOSSIL_SPECIMEN",1587
"2016-10-07",1,"PRESERVED_SPECIMEN",1121934
"2016-10-07",8,"UNKNOWN",2
"2020-01-01",1,"MATERIAL_SAMPLE",94082
"2009-06-17",3,"UNKNOWN",147
"2013-12-20",5,"LIVING_SPECIMEN",1031
"2016-07-04",2,"UNKNOWN",103
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",1122
"2014-03-28",0,"UNKNOWN",1775
"2018-09-28",0,"FOSSIL_SPECIMEN",1855
"2020-01-01",1,"UNKNOWN",88620
"2009-12-16",6,"OBSERVATION",1075
"2018-09-28",1,"MATERIAL_SAMPLE",800
"2010-11-17",1,"FOSSIL_SPECIMEN",2698
"2015-10-01",6,"LIVING_SPECIMEN",1200
"2012-07-13",1,"FOSSIL_SPECIMEN",3288
"2012-12-11",6,"LIVING_SPECIMEN",871
"2018-04-09",0,"HUMAN_OBSERVATION",333
"2017-12-22",8,"UNKNOWN",2
"2013-07-09",6,"OBSERVATION",490
"2016-01-04",4,"PRESERVED_SPECIMEN",25541
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",431100
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2019-01-01",8,"MATERIAL_SAMPLE",798
"2007-12-19",1,"PRESERVED_SPECIMEN",245725
"2009-12-16",7,"UNKNOWN",46
"2018-07-11",6,"FOSSIL_SPECIMEN",6687
"2020-04-01",3,"PRESERVED_SPECIMEN",3814
"2015-04-09",3,"UNKNOWN",3408
"2019-01-01",1,"PRESERVED_SPECIMEN",2132127
"2019-01-01",8,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1259
"2012-01-18",1,"UNKNOWN",41071
"2013-05-21",1,"PRESERVED_SPECIMEN",573493
"2013-07-09",7,"UNKNOWN",22
"2018-07-11",0,"PRESERVED_SPECIMEN",15899
"2010-04-01",7,"OBSERVATION",81
"2017-12-22",0,"MACHINE_OBSERVATION",101
"2019-04-06",7,"UNKNOWN",75
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1592
"2017-04-12",5,"OBSERVATION",206
"2009-04-06",4,"LIVING_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",1120
"2019-01-01",0,"MACHINE_OBSERVATION",102
"2014-09-08",6,"UNKNOWN",76836
"2010-07-26",0,"FOSSIL_SPECIMEN",125
"2011-02-21",3,"LIVING_SPECIMEN",379
"2013-12-20",0,"HUMAN_OBSERVATION",147
"2017-10-12",7,"PRESERVED_SPECIMEN",8561
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2019-10-09",6,"PRESERVED_SPECIMEN",6861895
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",294063
"2012-12-11",1,"HUMAN_OBSERVATION",1871
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",206
"2013-09-10",0,"LIVING_SPECIMEN",8
"2020-01-01",1,"FOSSIL_SPECIMEN",9853
"2009-04-06",1,"LITERATURE",154
"2020-01-01",2,"MATERIAL_SAMPLE",1171
"2009-06-17",4,"UNKNOWN",3195
"2013-12-20",6,"LIVING_SPECIMEN",907
"2016-07-04",3,"UNKNOWN",3819
"2011-09-05",6,"UNKNOWN",57392
"2012-03-26",3,"LIVING_SPECIMEN",494
"2014-03-28",1,"UNKNOWN",76479
"2018-09-28",1,"FOSSIL_SPECIMEN",12015
"2020-01-01",2,"UNKNOWN",103
"2009-12-16",7,"OBSERVATION",81
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"LIVING_SPECIMEN",71
"2018-04-09",1,"HUMAN_OBSERVATION",1927623
"2019-07-01",0,"UNKNOWN",1893
"2008-06-27",3,"LIVING_SPECIMEN",300
"2015-07-03",0,"UNKNOWN",5603
"2013-07-09",7,"OBSERVATION",81
"2016-01-04",5,"PRESERVED_SPECIMEN",113991
"2011-06-10",4,"OBSERVATION",6779
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2020-04-01",4,"PRESERVED_SPECIMEN",30758
"2017-10-12",0,"HUMAN_OBSERVATION",289
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",378
"2013-02-20",4,"UNKNOWN",6349
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2012-01-18",2,"UNKNOWN",206
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"PRESERVED_SPECIMEN",1699746
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2019-04-06",8,"UNKNOWN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1077
"2017-04-12",6,"LIVING_SPECIMEN",750
"2017-04-12",6,"OBSERVATION",6418
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",41
"2009-04-06",5,"LIVING_SPECIMEN",986
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",12463
"2014-09-08",0,"PRESERVED_SPECIMEN",4255
"2014-09-08",7,"UNKNOWN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",2660
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-12-20",1,"HUMAN_OBSERVATION",145864
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",722
"2019-10-09",7,"PRESERVED_SPECIMEN",3926
"2016-12-27",3,"PRESERVED_SPECIMEN",3664
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",1184
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",3,"PRESERVED_SPECIMEN",3507
"2020-01-01",3,"MATERIAL_SAMPLE",78998
"2009-06-17",5,"UNKNOWN",1145
"2011-02-21",1,"LITERATURE",154
"2013-12-20",7,"LIVING_SPECIMEN",71
"2016-07-04",4,"UNKNOWN",486
"2011-09-05",7,"UNKNOWN",55
"2012-03-26",4,"LIVING_SPECIMEN",18
"2014-03-28",2,"UNKNOWN",103
"2015-07-03",0,"FOSSIL_SPECIMEN",763
"2020-01-01",3,"UNKNOWN",1597
"2012-03-26",4,"OBSERVATION",6790
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1891
"2019-07-01",1,"UNKNOWN",132672
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"HUMAN_OBSERVATION",4384
"2015-07-03",1,"UNKNOWN",167479
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2016-01-04",6,"PRESERVED_SPECIMEN",3930500
"2009-09-25",3,"PRESERVED_SPECIMEN",630
"2011-06-10",5,"OBSERVATION",206
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"LIVING_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",231611
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2016-04-05",0,"OBSERVATION",28
"2017-10-12",1,"HUMAN_OBSERVATION",1075248
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",2384
"2019-01-01",3,"PRESERVED_SPECIMEN",3243
"2012-03-26",1,"LITERATURE",154
"2013-02-20",5,"UNKNOWN",1006
"2018-09-28",4,"MACHINE_OBSERVATION",18
"2019-10-09",0,"HUMAN_OBSERVATION",280
"2012-01-18",3,"UNKNOWN",1231
"2013-05-21",3,"PRESERVED_SPECIMEN",522
"2015-01-19",4,"PRESERVED_SPECIMEN",3319
"2008-06-27",1,"LITERATURE",19
"2019-04-06",0,"MATERIAL_SAMPLE",72015
"2017-04-12",7,"LIVING_SPECIMEN",958
"2017-04-12",7,"OBSERVATION",44
"2020-04-01",4,"MACHINE_OBSERVATION",18
"2010-04-01",0,"FOSSIL_SPECIMEN",209
"2017-07-24",0,"HUMAN_OBSERVATION",286
"2008-10-10",1,"OBSERVATION",17362
"2009-04-06",6,"LIVING_SPECIMEN",378
"2014-09-08",1,"PRESERVED_SPECIMEN",701444
"2011-02-21",5,"LIVING_SPECIMEN",986
"2008-12-17",7,"LIVING_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",81
"2016-12-27",4,"PRESERVED_SPECIMEN",28902
"2008-04-01",0,"FOSSIL_SPECIMEN",109
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",118
"2016-04-05",4,"HUMAN_OBSERVATION",19296
"2016-07-04",4,"FOSSIL_SPECIMEN",164
"2020-01-01",3,"FOSSIL_SPECIMEN",40
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",28039
"2020-01-01",4,"MATERIAL_SAMPLE",73769
"2009-06-17",6,"UNKNOWN",59240
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1752
"2012-03-26",5,"LIVING_SPECIMEN",986
"2014-03-28",3,"UNKNOWN",590
"2015-07-03",1,"FOSSIL_SPECIMEN",4318
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"UNKNOWN",441
"2012-03-26",5,"OBSERVATION",206
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"FOSSIL_SPECIMEN",11539
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2019-07-01",2,"UNKNOWN",103
"2008-06-27",5,"LIVING_SPECIMEN",930
"2015-07-03",2,"UNKNOWN",103
"2016-01-04",7,"PRESERVED_SPECIMEN",7325
"2009-09-25",4,"PRESERVED_SPECIMEN",870
"2009-12-16",0,"FOSSIL_SPECIMEN",209
"2011-06-10",6,"OBSERVATION",1184
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",28
"2007-12-19",4,"PRESERVED_SPECIMEN",705
"2012-12-11",0,"OBSERVATION",47
"2020-04-01",6,"PRESERVED_SPECIMEN",6962962
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2016-04-05",1,"OBSERVATION",3555
"2012-10-31",6,"FOSSIL_SPECIMEN",1074
"2015-04-09",6,"UNKNOWN",201116
"2019-01-01",4,"PRESERVED_SPECIMEN",23263
"2011-02-21",0,"HUMAN_OBSERVATION",289
"2013-02-20",6,"UNKNOWN",27156
"2013-07-09",0,"FOSSIL_SPECIMEN",877
"2019-10-09",1,"HUMAN_OBSERVATION",4124930
"2012-01-18",4,"UNKNOWN",6429
"2013-05-21",4,"PRESERVED_SPECIMEN",949
"2015-01-19",5,"PRESERVED_SPECIMEN",32395
"2018-07-11",3,"PRESERVED_SPECIMEN",3776
"2012-10-31",0,"PRESERVED_SPECIMEN",3136
"2019-04-06",0,"FOSSIL_SPECIMEN",1851
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2019-04-06",1,"MATERIAL_SAMPLE",17468
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",95
"2010-04-01",1,"FOSSIL_SPECIMEN",2675
"2017-07-24",1,"HUMAN_OBSERVATION",1075270
"2018-04-09",0,"OBSERVATION",13
"2009-04-06",7,"LIVING_SPECIMEN",71
"2011-02-21",6,"LIVING_SPECIMEN",808
"2015-10-01",4,"HUMAN_OBSERVATION",19296
"2012-12-11",4,"HUMAN_OBSERVATION",16974
"2016-01-04",0,"HUMAN_OBSERVATION",185
"2016-12-27",5,"PRESERVED_SPECIMEN",128843
"2008-04-01",1,"FOSSIL_SPECIMEN",1980
"2009-06-17",6,"FOSSIL_SPECIMEN",527
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",3176
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2020-01-01",4,"FOSSIL_SPECIMEN",17789
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2016-10-07",5,"PRESERVED_SPECIMEN",127463
"2020-01-01",5,"MATERIAL_SAMPLE",5683
"2009-06-17",0,"PRESERVED_SPECIMEN",1741
"2009-06-17",7,"UNKNOWN",46
"2016-07-04",6,"UNKNOWN",190238
"2008-12-17",0,"UNKNOWN",1360
"2012-03-26",6,"LIVING_SPECIMEN",502
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",954
"2020-01-01",5,"UNKNOWN",1242
"2012-03-26",6,"OBSERVATION",1186
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",27
"2018-04-09",4,"HUMAN_OBSERVATION",19762
"2019-07-01",3,"UNKNOWN",1597
"2008-06-27",6,"LIVING_SPECIMEN",330
"2015-07-03",3,"UNKNOWN",3409
"2009-09-25",5,"PRESERVED_SPECIMEN",12504
"2009-12-16",1,"FOSSIL_SPECIMEN",2675
"2011-06-10",7,"OBSERVATION",118
"2013-02-20",6,"FOSSIL_SPECIMEN",1002
"2015-10-01",1,"OBSERVATION",3595
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",8715
"2012-12-11",1,"OBSERVATION",92042
"2020-04-01",7,"PRESERVED_SPECIMEN",3645
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",9094
"2019-01-01",5,"PRESERVED_SPECIMEN",129955
"2011-02-21",1,"HUMAN_OBSERVATION",996
"2013-02-20",0,"PRESERVED_SPECIMEN",3239
"2013-02-20",7,"UNKNOWN",22
"2013-07-09",1,"FOSSIL_SPECIMEN",3928
"2018-09-28",6,"MACHINE_OBSERVATION",530
"2012-01-18",5,"UNKNOWN",1338
"2013-05-21",5,"PRESERVED_SPECIMEN",16454
"2015-01-19",6,"PRESERVED_SPECIMEN",1507834
"2018-07-11",4,"PRESERVED_SPECIMEN",29229
"2012-10-31",1,"PRESERVED_SPECIMEN",538757
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2019-04-06",1,"FOSSIL_SPECIMEN",11972
"2019-04-06",2,"MATERIAL_SAMPLE",282
"2018-04-09",1,"LIVING_SPECIMEN",6
"2020-04-01",6,"MACHINE_OBSERVATION",870
"2008-10-10",3,"LIVING_SPECIMEN",300
"2018-04-09",1,"OBSERVATION",1738
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2011-02-21",7,"LIVING_SPECIMEN",71
"2013-12-20",4,"HUMAN_OBSERVATION",17586
"2017-10-12",0,"LIVING_SPECIMEN",97
"2017-10-12",0,"OBSERVATION",35
"2015-10-01",5,"HUMAN_OBSERVATION",11
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",520068
"2016-12-27",6,"PRESERVED_SPECIMEN",4926060
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"UNKNOWN",226984
"2016-07-04",6,"FOSSIL_SPECIMEN",1809
"2020-04-01",0,"HUMAN_OBSERVATION",249
"2020-01-01",5,"FOSSIL_SPECIMEN",63
"2009-04-06",0,"UNKNOWN",1360
"2016-10-07",6,"PRESERVED_SPECIMEN",4320307
"2020-01-01",6,"MATERIAL_SAMPLE",33597
"2009-06-17",1,"PRESERVED_SPECIMEN",373397
"2011-09-05",0,"FOSSIL_SPECIMEN",211
"2016-07-04",0,"PRESERVED_SPECIMEN",12744
"2016-07-04",7,"UNKNOWN",9148
"2008-12-17",1,"UNKNOWN",74178
"2012-03-26",7,"LIVING_SPECIMEN",71
"2014-03-28",5,"UNKNOWN",941
"2018-09-28",5,"FOSSIL_SPECIMEN",64
"2020-01-01",6,"UNKNOWN",138939
"2012-03-26",7,"OBSERVATION",155
"2018-09-28",6,"MATERIAL_SAMPLE",748
"2010-11-17",6,"FOSSIL_SPECIMEN",824
"2012-07-13",6,"FOSSIL_SPECIMEN",1074
"2013-12-20",1,"OBSERVATION",3853
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2019-07-01",4,"UNKNOWN",446
"2008-06-27",7,"LIVING_SPECIMEN",71
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",1,"LITERATURE",154
"2015-07-03",4,"UNKNOWN",378
"2009-09-25",6,"PRESERVED_SPECIMEN",553490
"2010-11-17",0,"PRESERVED_SPECIMEN",1536
"2007-12-19",6,"PRESERVED_SPECIMEN",206639
"2012-07-13",0,"PRESERVED_SPECIMEN",3514
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",19351
"2019-01-01",6,"PRESERVED_SPECIMEN",4988633
"2013-02-20",1,"PRESERVED_SPECIMEN",550797
"2019-10-09",3,"HUMAN_OBSERVATION",82
"2008-12-17",4,"HUMAN_OBSERVATION",5096
"2012-01-18",6,"UNKNOWN",67419
"2013-05-21",6,"PRESERVED_SPECIMEN",746741
"2015-01-19",7,"PRESERVED_SPECIMEN",995
"2018-07-11",5,"PRESERVED_SPECIMEN",124255
"2019-04-06",3,"MATERIAL_SAMPLE",15529
"2011-06-10",0,"UNKNOWN",1700
"2008-10-10",4,"LIVING_SPECIMEN",15
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",7562
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",3216
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",41
"2017-10-12",1,"OBSERVATION",2088
"2015-10-01",6,"HUMAN_OBSERVATION",2908
"2019-10-09",0,"LIVING_SPECIMEN",182
"2012-12-11",6,"HUMAN_OBSERVATION",1120
"2016-12-27",7,"PRESERVED_SPECIMEN",8333
"2019-10-09",0,"OBSERVATION",13
"2013-09-10",5,"LIVING_SPECIMEN",1036
"2016-04-05",7,"HUMAN_OBSERVATION",10870
"2017-04-12",2,"UNKNOWN",103
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",4146200
"2008-10-10",1,"LITERATURE",44
"2020-01-01",6,"FOSSIL_SPECIMEN",6099
"2009-04-06",1,"UNKNOWN",66881
"2016-10-07",7,"PRESERVED_SPECIMEN",8337
"2020-01-01",7,"MATERIAL_SAMPLE",2499
"2011-02-21",0,"UNKNOWN",1825
"2011-09-05",1,"FOSSIL_SPECIMEN",2948
"2015-01-19",0,"HUMAN_OBSERVATION",151
"2016-07-04",1,"PRESERVED_SPECIMEN",961088
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",87
"2014-03-28",6,"UNKNOWN",29663
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2017-07-24",0,"OBSERVATION",35
"2018-09-28",6,"FOSSIL_SPECIMEN",6689
"2020-01-01",0,"PRESERVED_SPECIMEN",25965
"2020-01-01",7,"UNKNOWN",69
"2017-12-22",4,"FOSSIL_SPECIMEN",235
"2018-04-09",6,"HUMAN_OBSERVATION",17461
"2019-07-01",5,"UNKNOWN",2991
"2015-07-03",5,"UNKNOWN",2385
"2018-09-28",0,"PRESERVED_SPECIMEN",17058
"2009-09-25",7,"PRESERVED_SPECIMEN",522
"2010-11-17",1,"PRESERVED_SPECIMEN",508662
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2007-12-19",7,"PRESERVED_SPECIMEN",478
"2012-07-13",1,"PRESERVED_SPECIMEN",617820
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6137
"2016-04-05",4,"OBSERVATION",6531
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2017-10-12",5,"HUMAN_OBSERVATION",38
"2019-01-01",7,"PRESERVED_SPECIMEN",2944
"2012-03-26",0,"UNKNOWN",1762
"2019-10-09",4,"HUMAN_OBSERVATION",15834
"2011-06-10",0,"FOSSIL_SPECIMEN",128
"2012-01-18",7,"UNKNOWN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",615
"2018-07-11",6,"PRESERVED_SPECIMEN",4738698
"2016-12-27",0,"HUMAN_OBSERVATION",286
"2012-10-31",3,"PRESERVED_SPECIMEN",522
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",15110
"2011-06-10",1,"UNKNOWN",41031
"2013-09-10",0,"HUMAN_OBSERVATION",147
"2018-04-09",3,"LIVING_SPECIMEN",2632
"2008-10-10",5,"LIVING_SPECIMEN",930
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"LITERATURE",43
"2017-07-24",4,"HUMAN_OBSERVATION",19351
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",206
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2019-01-01",6,"MACHINE_OBSERVATION",530
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2014-09-08",5,"PRESERVED_SPECIMEN",18209
"2010-07-26",6,"FOSSIL_SPECIMEN",522
"2013-12-20",6,"HUMAN_OBSERVATION",1125
"2009-04-06",1,"OBSERVATION",20546
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",1,"LIVING_SPECIMEN",385
"2010-07-26",0,"PRESERVED_SPECIMEN",2610
"2011-02-21",0,"OBSERVATION",46
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2019-10-09",1,"OBSERVATION",433
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",973
"2017-04-12",3,"UNKNOWN",3893
"2020-01-01",7,"FOSSIL_SPECIMEN",40
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2020-01-01",8,"MATERIAL_SAMPLE",869
"2009-06-17",3,"PRESERVED_SPECIMEN",612
"2011-02-21",1,"UNKNOWN",71289
"2013-05-21",0,"HUMAN_OBSERVATION",145
"2015-01-19",1,"HUMAN_OBSERVATION",293856
"2008-12-17",3,"UNKNOWN",147
"2014-03-28",7,"UNKNOWN",11
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2099
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",2277017
"2020-01-01",8,"UNKNOWN",2
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",10870
"2019-07-01",6,"UNKNOWN",286670
"2015-07-03",6,"UNKNOWN",204087
