"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11162,18622,1987,74,0
"2015-04-09",12470,20874,2750,156,0
"2008-10-10",7097,7831,212,0,0
"2020-04-01",20912,36515,9053,1965,10
"2020-01-01",20419,35369,8851,1937,10
"2013-09-10",10785,18397,1945,70,0
"2009-04-06",7883,9747,318,1,0
"2012-07-13",9782,14823,1107,26,0
"2014-09-08",11523,19044,2228,133,0
"2016-10-07",16457,30141,7442,1066,1
"2010-07-26",9465,14466,804,3,0
"2016-07-04",16312,29182,7108,1016,1
"2018-04-09",17658,32378,8064,1536,1
"2016-01-04",15641,28235,6941,973,0
"2016-04-05",15940,28527,7022,1001,0
"2011-06-10",9638,14803,971,6,0
"2012-01-18",9657,14740,948,6,0
"2008-04-01",6428,6346,143,0,0
"2010-04-01",9245,13905,715,2,0
"2017-10-12",17129,31912,7764,1312,1
"2017-07-24",16866,30971,7250,1188,1
"2019-07-01",19978,34459,8508,1815,10
"2019-01-01",18740,34006,8525,1700,1
"2009-09-25",9019,13561,679,2,0
"2017-04-12",16655,30568,7272,1185,1
"2007-12-19",6152,6189,141,0,0
"2009-12-16",9164,13700,684,2,0
"2019-10-09",20278,35045,8702,1893,10
"2011-09-05",9631,14810,972,6,0
"2019-04-06",19540,34192,8521,1853,10
"2010-11-17",8900,12756,678,5,0
"2018-09-28",18299,33493,8316,1627,1
"2012-12-11",9909,15223,1155,26,0
"2015-10-01",15280,27932,6713,834,0
"2016-12-27",16774,30735,7492,1241,1
"2009-06-17",7881,9758,321,1,0
"2013-02-20",9952,15252,1156,26,0
"2012-10-31",9872,15216,1151,26,0
"2013-05-21",10024,15314,1160,26,0
"2012-03-26",9628,14678,942,6,0
"2015-07-03",14924,28351,7497,1075,0
"2013-07-09",10036,15329,1160,26,0
"2015-01-19",12358,20659,2717,154,0
"2008-12-17",7223,8165,247,0,0
"2018-07-11",17890,32752,8139,1551,1
"2011-02-21",9558,14768,975,6,0
"2008-06-27",7092,7795,209,0,0
"2013-12-20",10790,18356,1940,70,0
"2017-12-22",17210,32223,7983,1488,1
