"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4058,4415,0,0,0
"2008-04-01",4411,4606,0,0,0
"2008-06-27",4643,5048,0,0,0
"2008-10-10",4672,5067,0,0,0
"2008-12-17",4652,5151,0,0,0
"2009-04-06",4904,6153,0,0,0
"2009-06-17",4919,6181,0,0,0
"2009-09-25",4836,6652,0,0,0
"2009-12-16",4920,6671,0,0,0
"2010-04-01",4974,6685,0,0,0
"2010-07-26",4984,6690,0,0,0
"2010-11-17",2987,2042,0,0,0
"2011-02-21",5142,7125,0,0,0
"2011-06-10",5332,7151,0,0,0
"2011-09-05",5329,7151,0,0,0
"2012-01-18",5615,7290,0,0,0
"2012-03-26",5637,7265,0,0,0
"2012-07-13",5670,7311,0,0,0
"2012-10-31",5848,7441,0,0,0
"2012-12-11",5857,7451,0,0,0
"2013-02-20",6111,7553,0,0,0
"2013-05-21",6203,7627,0,0,0
"2013-07-09",6235,7637,0,0,0
"2013-09-10",6252,7669,0,0,0
"2013-12-20",6171,7639,0,0,0
"2014-03-28",6528,7781,0,0,0
"2014-09-08",6644,7849,0,0,0
"2015-01-19",6786,7947,0,0,0
"2015-04-09",6796,8028,0,0,0
"2015-07-03",6958,8098,0,0,0
"2015-10-01",7161,8062,0,0,0
"2016-01-04",7195,8206,1,0,0
"2016-04-05",7490,8668,1,0,0
"2016-07-04",7556,8685,1,0,0
"2016-10-07",7608,8780,1,0,0
"2016-12-27",7994,8981,1,0,0
"2017-04-12",8016,9058,1,0,0
"2017-07-24",8094,9151,1,0,0
"2017-10-12",8191,9206,1,0,0
"2017-12-22",8192,9201,3,0,0
"2018-04-09",8636,9469,3,0,0
"2018-07-11",8846,9563,3,0,0
"2018-09-28",8927,9611,3,0,0
"2019-01-01",9279,9881,3,0,0
"2019-04-06",10141,10574,4,0,0
"2019-07-01",10558,10895,4,0,0
"2019-10-09",10927,11136,4,0,0
"2020-01-01",11053,11235,4,0,0
"2020-04-01",11252,11443,4,0,0
"2020-07-01",11704,11835,4,0,0
"2020-10-01",11951,12010,4,0,0
"2021-01-01",12254,12223,4,0,0
"2021-04-01",12662,12602,4,0,0
"2021-07-01",12810,12806,5,0,0
"2021-10-01",12869,12969,5,0,0
"2022-01-01",13135,13146,5,0,0
"2022-04-01",13319,13378,7,0,0
"2022-07-01",13390,13541,7,0,0
"2022-10-01",13445,13699,7,0,0
"2023-01-01",14116,13817,7,0,0
"2023-04-01",14189,13962,8,0,0
