"snapshot","kingdom","speciesCount"
"2007-12-19",1,4701
"2007-12-19",3,5
"2007-12-19",4,9
"2007-12-19",5,317
"2007-12-19",6,10313
"2007-12-19",7,110
"2008-04-01",1,4695
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,340
"2008-04-01",6,10339
"2008-04-01",7,110
"2008-06-27",1,5023
"2008-06-27",3,57
"2008-06-27",4,29
"2008-06-27",5,469
"2008-06-27",6,11589
"2008-06-27",7,110
"2008-10-10",1,7578
"2008-10-10",3,57
"2008-10-10",4,30
"2008-10-10",5,468
"2008-10-10",6,11594
"2008-10-10",7,114
"2008-12-17",1,7595
"2008-12-17",3,57
"2008-12-17",4,30
"2008-12-17",5,469
"2008-12-17",6,11632
"2008-12-17",7,114
"2009-04-06",1,8374
"2009-04-06",3,57
"2009-04-06",4,31
"2009-04-06",5,470
"2009-04-06",6,11969
"2009-04-06",7,114
"2009-06-17",1,8452
"2009-06-17",3,57
"2009-06-17",4,31
"2009-06-17",5,468
"2009-06-17",6,11969
"2009-06-17",7,114
"2009-09-25",1,8614
"2009-09-25",3,59
"2009-09-25",4,42
"2009-09-25",5,563
"2009-09-25",6,12179
"2009-09-25",7,114
"2009-12-16",1,10200
"2009-12-16",3,59
"2009-12-16",4,42
"2009-12-16",5,564
"2009-12-16",6,12214
"2009-12-16",7,114
"2010-04-01",1,10213
"2010-04-01",3,59
"2010-04-01",4,42
"2010-04-01",5,574
"2010-04-01",6,12219
"2010-04-01",7,114
"2010-07-26",1,10201
"2010-07-26",3,59
"2010-07-26",4,42
"2010-07-26",5,571
"2010-07-26",6,12220
"2010-07-26",7,114
"2010-11-17",1,10384
"2010-11-17",3,63
"2010-11-17",4,58
"2010-11-17",5,563
"2010-11-17",6,12418
"2010-11-17",7,115
"2011-02-21",1,10389
"2011-02-21",3,63
"2011-02-21",4,58
"2011-02-21",5,566
"2011-02-21",6,12269
"2011-02-21",7,115
"2011-06-10",1,10609
"2011-06-10",3,60
"2011-06-10",4,58
"2011-06-10",5,568
"2011-06-10",6,12274
"2011-06-10",7,115
"2011-09-05",1,10430
"2011-09-05",3,60
"2011-09-05",4,56
"2011-09-05",5,568
"2011-09-05",6,12276
"2011-09-05",7,115
"2012-01-18",1,11011
"2012-01-18",3,60
"2012-01-18",4,58
"2012-01-18",5,568
"2012-01-18",6,12260
"2012-01-18",7,115
"2012-03-26",1,10731
"2012-03-26",3,60
"2012-03-26",4,57
"2012-03-26",5,451
"2012-03-26",6,12253
"2012-03-26",7,115
"2012-07-13",1,11876
"2012-07-13",3,60
"2012-07-13",4,60
"2012-07-13",5,450
"2012-07-13",6,12260
"2012-07-13",7,115
"2012-10-31",1,12231
"2012-10-31",3,60
"2012-10-31",4,60
"2012-10-31",5,502
"2012-10-31",6,12358
"2012-10-31",7,115
"2012-12-11",1,12385
"2012-12-11",3,60
"2012-12-11",4,60
"2012-12-11",5,508
"2012-12-11",6,12387
"2012-12-11",7,118
"2013-02-20",1,13214
"2013-02-20",3,60
"2013-02-20",4,61
"2013-02-20",5,508
"2013-02-20",6,12517
"2013-02-20",7,118
"2013-05-21",1,13385
"2013-05-21",3,60
"2013-05-21",4,61
"2013-05-21",5,508
"2013-05-21",6,12523
"2013-05-21",7,118
"2013-07-09",1,13534
"2013-07-09",3,60
"2013-07-09",4,62
"2013-07-09",5,513
"2013-07-09",6,12528
"2013-07-09",7,118
"2013-09-10",1,13620
"2013-09-10",3,60
"2013-09-10",4,62
"2013-09-10",5,513
"2013-09-10",6,12610
"2013-09-10",7,118
"2013-12-20",1,13615
"2013-12-20",3,60
"2013-12-20",4,62
"2013-12-20",5,512
"2013-12-20",6,12605
"2013-12-20",7,118
"2014-03-28",0,1
"2014-03-28",1,15088
"2014-03-28",3,62
"2014-03-28",4,193
"2014-03-28",5,697
"2014-03-28",6,12544
"2014-03-28",7,118
"2014-09-08",1,11466
"2014-09-08",3,6
"2014-09-08",4,27
"2014-09-08",5,551
"2014-09-08",6,11457
"2014-09-08",7,113
"2015-01-19",1,11555
"2015-01-19",3,6
"2015-01-19",4,27
"2015-01-19",5,560
"2015-01-19",6,11477
"2015-01-19",7,112
"2015-04-09",1,11925
"2015-04-09",3,6
"2015-04-09",4,30
"2015-04-09",5,564
"2015-04-09",6,11577
"2015-04-09",7,112
"2015-07-03",1,12301
"2015-07-03",3,6
"2015-07-03",4,29
"2015-07-03",5,564
"2015-07-03",6,11636
"2015-07-03",7,112
"2015-10-01",1,16566
"2015-10-01",3,64
"2015-10-01",4,149
"2015-10-01",5,714
"2015-10-01",6,12762
"2015-10-01",7,116
"2016-01-04",1,16522
"2016-01-04",3,64
"2016-01-04",4,149
"2016-01-04",5,630
"2016-01-04",6,12760
"2016-01-04",7,116
"2016-04-05",1,16932
"2016-04-05",3,64
"2016-04-05",4,148
"2016-04-05",5,637
"2016-04-05",6,13226
"2016-04-05",7,117
"2016-07-04",1,17098
"2016-07-04",3,64
"2016-07-04",4,148
"2016-07-04",5,671
"2016-07-04",6,13273
"2016-07-04",7,118
"2016-10-07",1,17118
"2016-10-07",3,64
"2016-10-07",4,148
"2016-10-07",5,674
"2016-10-07",6,13275
"2016-10-07",7,117
"2016-12-27",1,17336
"2016-12-27",3,64
"2016-12-27",4,148
"2016-12-27",5,694
"2016-12-27",6,13374
"2016-12-27",7,117
"2017-04-12",1,17693
"2017-04-12",3,63
"2017-04-12",4,147
"2017-04-12",5,694
"2017-04-12",6,13198
"2017-04-12",7,117
"2017-07-24",1,17857
"2017-07-24",3,64
"2017-07-24",4,147
"2017-07-24",5,571
"2017-07-24",6,13418
"2017-07-24",7,117
"2017-10-12",1,18071
"2017-10-12",3,63
"2017-10-12",4,146
"2017-10-12",5,584
"2017-10-12",6,13374
"2017-10-12",7,117
"2017-12-22",1,18265
"2017-12-22",3,65
"2017-12-22",4,153
"2017-12-22",5,994
"2017-12-22",6,13509
"2017-12-22",7,117
