"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",815
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4268
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1101
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2570
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",159
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1615
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1222
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",427
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",702
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",143
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5949
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",133
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",254
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8141
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",714
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",320
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",80
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",335
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",240
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",648
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",9034
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6254
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3810
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",706
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",425
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56814
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49948
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3163
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6234
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6515
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",446
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1721
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25237
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2403
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12253
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22763
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",427
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1411
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1671
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1687
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17732
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",815
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4516
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",136
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",46
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",263
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",80
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",743
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",831
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",57
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",993
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3492
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",266
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1763
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",322
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4200
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1507
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9726
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",427
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1042
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",363
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9695
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",320
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",127
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",650
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",364
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8476
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1448
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1059
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",523
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2190
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",270
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2626
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",123
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1160
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",126
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",630
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17731
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6275
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3909
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",706
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",427
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50244
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6234
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6603
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57720
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",462
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",853
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1721
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3164
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25293
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2920
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2403
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",446
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12293
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23043
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",427
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1412
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2998
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",815
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11915
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",183
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",792
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",4203
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1278
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",430
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",87
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1903
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1839
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2463
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",661
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28724
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",37
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",145
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",47
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",278
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",738
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10129
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1752
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",552
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",270
