"snapshot","speciesCount"
"2007-12-19",17454
"2008-04-01",19170
"2008-06-27",21498
"2008-10-10",22236
"2008-12-17",22549
"2009-04-06",23439
"2009-06-17",23519
"2009-09-25",23955
"2009-12-16",25654
"2010-04-01",25668
"2010-07-26",25643
"2010-11-17",26244
"2011-02-21",26139
"2011-06-10",26269
"2011-09-05",26095
"2012-01-18",26345
"2012-03-26",25916
"2012-07-13",27006
"2012-10-31",27515
"2012-12-11",27593
"2013-02-20",27682
"2013-05-21",27784
"2013-07-09",27954
"2013-09-10",28135
"2013-12-20",28094
"2014-03-28",29703
"2014-09-08",30174
"2015-01-19",30594
"2015-04-09",30992
"2015-07-03",31440
"2015-10-01",31773
"2016-01-04",31738
"2016-04-05",32655
"2016-07-04",32980
"2016-10-07",33143
"2016-12-27",33514
"2017-04-12",33767
"2017-07-24",33909
"2017-10-12",34189
"2017-12-22",35225
"2018-04-09",35852
"2018-07-11",35629
"2018-09-28",35737
"2019-01-01",36912
"2019-04-06",38848
"2019-07-01",39790
"2019-10-09",40483
"2020-01-01",39691
"2020-04-01",41081
"2020-07-01",41890
"2020-10-01",42359
"2021-01-01",42773
"2021-04-01",43665
"2021-07-01",44078
"2021-10-01",44806
"2022-01-01",45164
"2022-04-01",45630
"2022-07-01",45991
"2022-10-01",46249
"2023-01-01",47032
"2023-04-01",47278
