"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6162
"2007-12-19",3,6
"2007-12-19",4,112
"2007-12-19",5,400
"2007-12-19",6,10663
"2007-12-19",7,110
"2008-04-01",0,1
"2008-04-01",1,7892
"2008-04-01",3,6
"2008-04-01",4,50
"2008-04-01",5,421
"2008-04-01",6,10686
"2008-04-01",7,114
"2008-06-27",0,1
"2008-06-27",1,8836
"2008-06-27",3,59
"2008-06-27",4,152
"2008-06-27",5,552
"2008-06-27",6,11782
"2008-06-27",7,116
"2008-10-10",0,1
"2008-10-10",1,9510
"2008-10-10",3,59
"2008-10-10",4,204
"2008-10-10",5,553
"2008-10-10",6,11793
"2008-10-10",7,116
"2008-12-17",0,1
"2008-12-17",1,9596
"2008-12-17",3,59
"2008-12-17",4,391
"2008-12-17",5,554
"2008-12-17",6,11832
"2008-12-17",7,116
"2009-04-06",0,1
"2009-04-06",1,10159
"2009-04-06",3,60
"2009-04-06",4,391
"2009-04-06",5,555
"2009-04-06",6,12157
"2009-04-06",7,116
"2009-06-17",0,1
"2009-06-17",1,10233
"2009-06-17",3,60
"2009-06-17",4,391
"2009-06-17",5,553
"2009-06-17",6,12165
"2009-06-17",7,116
"2009-09-25",0,1
"2009-09-25",1,10366
"2009-09-25",3,62
"2009-09-25",4,402
"2009-09-25",5,645
"2009-09-25",6,12363
"2009-09-25",7,116
"2009-12-16",0,1
"2009-12-16",1,12031
"2009-12-16",3,62
"2009-12-16",4,402
"2009-12-16",5,646
"2009-12-16",6,12396
"2009-12-16",7,116
"2010-04-01",0,1
"2010-04-01",1,12032
"2010-04-01",3,62
"2010-04-01",4,402
"2010-04-01",5,656
"2010-04-01",6,12399
"2010-04-01",7,116
"2010-07-26",0,1
"2010-07-26",1,12008
"2010-07-26",3,61
"2010-07-26",4,402
"2010-07-26",5,653
"2010-07-26",6,12402
"2010-07-26",7,116
"2010-11-17",0,1
"2010-11-17",1,12406
"2010-11-17",2,4
"2010-11-17",3,66
"2010-11-17",4,418
"2010-11-17",5,646
"2010-11-17",6,12586
"2010-11-17",7,117
"2011-02-21",0,1
"2011-02-21",1,12436
"2011-02-21",2,4
"2011-02-21",3,66
"2011-02-21",4,418
"2011-02-21",5,649
"2011-02-21",6,12448
"2011-02-21",7,117
"2011-06-10",0,1
"2011-06-10",1,12560
"2011-06-10",2,4
"2011-06-10",3,66
"2011-06-10",4,418
"2011-06-10",5,651
"2011-06-10",6,12452
"2011-06-10",7,117
"2011-09-05",0,1
"2011-09-05",1,12387
"2011-09-05",2,4
"2011-09-05",3,66
"2011-09-05",4,416
"2011-09-05",5,651
"2011-09-05",6,12453
"2011-09-05",7,117
"2012-01-18",0,1
"2012-01-18",1,12646
"2012-01-18",2,4
"2012-01-18",3,66
"2012-01-18",4,418
"2012-01-18",5,651
"2012-01-18",6,12442
"2012-01-18",7,117
"2012-03-26",0,1
"2012-03-26",1,12342
"2012-03-26",2,4
"2012-03-26",3,66
"2012-03-26",4,417
"2012-03-26",5,534
"2012-03-26",6,12435
"2012-03-26",7,117
"2012-07-13",0,1
"2012-07-13",1,13426
"2012-07-13",2,4
"2012-07-13",3,66
"2012-07-13",4,420
"2012-07-13",5,534
"2012-07-13",6,12438
"2012-07-13",7,117
"2012-10-31",0,1
"2012-10-31",1,13801
"2012-10-31",2,4
"2012-10-31",3,66
"2012-10-31",4,420
"2012-10-31",5,584
"2012-10-31",6,12522
"2012-10-31",7,117
"2012-12-11",0,1
"2012-12-11",1,13881
"2012-12-11",2,4
"2012-12-11",3,66
"2012-12-11",4,420
"2012-12-11",5,582
"2012-12-11",6,12521
"2012-12-11",7,118
"2013-02-20",0,1
"2013-02-20",1,13917
"2013-02-20",2,4
"2013-02-20",3,66
"2013-02-20",4,421
"2013-02-20",5,582
"2013-02-20",6,12573
"2013-02-20",7,118
"2013-05-21",0,1
"2013-05-21",1,14012
"2013-05-21",2,4
"2013-05-21",3,66
"2013-05-21",4,422
"2013-05-21",5,582
"2013-05-21",6,12579
"2013-05-21",7,118
"2013-07-09",0,1
"2013-07-09",1,14171
"2013-07-09",2,4
"2013-07-09",3,66
"2013-07-09",4,423
"2013-07-09",5,587
"2013-07-09",6,12584
"2013-07-09",7,118
"2013-09-10",0,1
"2013-09-10",1,14270
"2013-09-10",2,4
"2013-09-10",3,66
"2013-09-10",4,423
"2013-09-10",5,587
"2013-09-10",6,12666
"2013-09-10",7,118
"2013-12-20",0,1
"2013-12-20",1,14236
"2013-12-20",2,4
"2013-12-20",3,65
"2013-12-20",4,423
"2013-12-20",5,586
"2013-12-20",6,12661
"2013-12-20",7,118
"2014-03-28",0,1
"2014-03-28",1,15681
"2014-03-28",2,4
"2014-03-28",3,67
"2014-03-28",4,466
"2014-03-28",5,770
"2014-03-28",6,12596
"2014-03-28",7,118
"2014-09-08",0,1
"2014-09-08",1,16196
"2014-09-08",2,4
"2014-09-08",3,69
"2014-09-08",4,470
"2014-09-08",5,774
"2014-09-08",6,12542
"2014-09-08",7,118
"2015-01-19",0,1
"2015-01-19",1,16555
"2015-01-19",2,4
"2015-01-19",3,69
"2015-01-19",4,472
"2015-01-19",5,814
"2015-01-19",6,12562
"2015-01-19",7,117
"2015-04-09",0,1
"2015-04-09",1,16851
"2015-04-09",2,4
"2015-04-09",3,69
"2015-04-09",4,478
"2015-04-09",5,818
"2015-04-09",6,12654
"2015-04-09",7,117
"2015-07-03",0,1
"2015-07-03",1,17247
"2015-07-03",2,4
"2015-07-03",3,69
"2015-07-03",4,477
"2015-07-03",5,818
"2015-07-03",6,12707
"2015-07-03",7,117
"2015-10-01",0,1
"2015-10-01",1,17460
"2015-10-01",2,4
"2015-10-01",3,70
"2015-10-01",4,479
"2015-10-01",5,819
"2015-10-01",6,12823
"2015-10-01",7,117
"2016-01-04",0,1
"2016-01-04",1,17443
"2016-01-04",2,4
"2016-01-04",3,70
"2016-01-04",4,480
"2016-01-04",5,777
"2016-01-04",6,12822
"2016-01-04",7,141
"2016-04-05",0,1
"2016-04-05",1,17880
"2016-04-05",2,4
"2016-04-05",3,70
"2016-04-05",4,493
"2016-04-05",5,783
"2016-04-05",6,13282
"2016-04-05",7,142
"2016-07-04",0,1
"2016-07-04",1,18043
"2016-07-04",2,4
"2016-07-04",3,70
"2016-07-04",4,573
"2016-07-04",5,817
"2016-07-04",6,13329
"2016-07-04",7,143
"2016-10-07",0,1
"2016-10-07",1,18165
"2016-10-07",2,4
"2016-10-07",3,70
"2016-10-07",4,576
"2016-10-07",5,820
"2016-10-07",6,13365
"2016-10-07",7,142
"2016-12-27",0,1
"2016-12-27",1,18416
"2016-12-27",2,4
"2016-12-27",3,70
"2016-12-27",4,576
"2016-12-27",5,840
"2016-12-27",6,13465
"2016-12-27",7,142
"2017-04-12",0,1
"2017-04-12",1,18720
"2017-04-12",2,4
"2017-04-12",3,70
"2017-04-12",4,576
"2017-04-12",5,840
"2017-04-12",6,13414
"2017-04-12",7,142
"2017-07-24",0,1
"2017-07-24",1,18883
"2017-07-24",2,4
"2017-07-24",3,70
"2017-07-24",4,575
"2017-07-24",5,717
"2017-07-24",6,13517
"2017-07-24",7,142
"2017-10-12",0,1
"2017-10-12",1,19078
"2017-10-12",2,4
"2017-10-12",3,70
"2017-10-12",4,575
"2017-10-12",5,728
"2017-10-12",6,13591
"2017-10-12",7,142
"2017-12-22",0,1
"2017-12-22",1,19553
"2017-12-22",2,4
"2017-12-22",3,72
"2017-12-22",4,597
"2017-12-22",5,1124
"2017-12-22",6,13732
"2017-12-22",7,142
"2018-04-09",0,1
"2018-04-09",1,20117
"2018-04-09",2,4
"2018-04-09",3,72
"2018-04-09",4,600
"2018-04-09",5,1136
"2018-04-09",6,13780
"2018-04-09",7,142
"2018-07-11",0,1
"2018-07-11",1,20486
"2018-07-11",2,4
"2018-07-11",3,72
"2018-07-11",4,576
"2018-07-11",5,812
"2018-07-11",6,13535
"2018-07-11",7,143
"2018-09-28",0,1
"2018-09-28",1,20572
"2018-09-28",2,4
"2018-09-28",3,72
"2018-09-28",4,576
"2018-09-28",5,822
"2018-09-28",6,13547
"2018-09-28",7,143
"2019-01-01",0,4
"2019-01-01",1,21187
"2019-01-01",2,4
"2019-01-01",3,73
"2019-01-01",4,579
"2019-01-01",5,1243
"2019-01-01",6,13679
"2019-01-01",7,143
"2019-04-06",0,4
"2019-04-06",1,22105
"2019-04-06",2,4
"2019-04-06",3,147
"2019-04-06",4,972
"2019-04-06",5,1513
"2019-04-06",6,13896
"2019-04-06",7,207
"2019-07-01",0,4
"2019-07-01",1,22653
"2019-07-01",2,4
"2019-07-01",3,147
"2019-07-01",4,976
"2019-07-01",5,1611
"2019-07-01",6,14188
"2019-07-01",7,207
"2019-10-09",0,4
"2019-10-09",1,23178
"2019-10-09",2,4
"2019-10-09",3,147
"2019-10-09",4,972
"2019-10-09",5,1638
"2019-10-09",6,14333
"2019-10-09",7,207
"2020-01-01",0,4
"2020-01-01",1,22276
"2020-01-01",2,4
"2020-01-01",3,202
"2020-01-01",4,976
"2020-01-01",5,1642
"2020-01-01",6,14380
"2020-01-01",7,207
"2020-04-01",0,4
"2020-04-01",1,23637
"2020-04-01",2,4
"2020-04-01",3,202
"2020-04-01",4,981
"2020-04-01",5,1664
"2020-04-01",6,14382
"2020-04-01",7,207
"2020-07-01",0,4
"2020-07-01",1,24215
"2020-07-01",2,4
"2020-07-01",3,202
"2020-07-01",4,984
"2020-07-01",5,1709
"2020-07-01",6,14564
"2020-07-01",7,208
"2020-10-01",0,4
"2020-10-01",1,24591
"2020-10-01",2,4
"2020-10-01",3,202
"2020-10-01",4,993
"2020-10-01",5,1717
"2020-10-01",6,14640
"2020-10-01",7,208
"2021-01-01",0,4
"2021-01-01",1,24981
"2021-01-01",2,4
"2021-01-01",3,207
"2021-01-01",4,980
"2021-01-01",5,1727
"2021-01-01",6,14661
"2021-01-01",7,209
"2021-04-01",0,4
"2021-04-01",1,25799
"2021-04-01",2,4
"2021-04-01",3,207
"2021-04-01",4,982
"2021-04-01",5,1734
"2021-04-01",6,14725
"2021-04-01",7,210
"2021-07-01",0,4
"2021-07-01",1,26035
"2021-07-01",2,4
"2021-07-01",3,207
"2021-07-01",4,983
"2021-07-01",5,1741
"2021-07-01",6,14894
"2021-07-01",7,210
"2021-10-01",0,24
"2021-10-01",1,26357
"2021-10-01",2,4
"2021-10-01",3,253
"2021-10-01",4,991
"2021-10-01",5,1969
"2021-10-01",6,14994
"2021-10-01",7,214
"2022-01-01",0,24
"2022-01-01",1,26661
"2022-01-01",2,4
"2022-01-01",3,253
"2022-01-01",4,996
"2022-01-01",5,1991
"2022-01-01",6,15021
"2022-01-01",7,214
"2022-04-01",0,24
"2022-04-01",1,27031
"2022-04-01",2,4
"2022-04-01",3,253
"2022-04-01",4,999
"2022-04-01",5,2018
"2022-04-01",6,15087
"2022-04-01",7,214
"2022-07-01",0,26
"2022-07-01",1,27312
"2022-07-01",2,4
"2022-07-01",3,265
"2022-07-01",4,851
"2022-07-01",5,2160
"2022-07-01",6,15159
"2022-07-01",7,214
"2022-10-01",0,26
"2022-10-01",1,27460
"2022-10-01",2,4
"2022-10-01",3,268
"2022-10-01",4,852
"2022-10-01",5,2219
"2022-10-01",6,15204
"2022-10-01",7,216
"2023-01-01",0,25
"2023-01-01",1,27718
"2023-01-01",2,4
"2023-01-01",3,267
"2023-01-01",4,1009
"2023-01-01",5,2487
"2023-01-01",6,15306
"2023-01-01",7,216
"2023-04-01",0,25
"2023-04-01",1,27945
"2023-04-01",2,4
"2023-04-01",3,268
"2023-04-01",4,1002
"2023-04-01",5,2491
"2023-04-01",6,15327
"2023-04-01",7,216
