"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3082,5172,219,0,0
"2008-04-01",3372,5415,230,0,0
"2008-06-27",3538,5897,256,0,0
"2008-10-10",3556,5924,259,0,0
"2008-12-17",3543,5936,324,0,0
"2009-04-06",3663,6821,573,0,0
"2009-06-17",3681,6845,574,0,0
"2009-09-25",3575,7259,654,0,0
"2009-12-16",3640,7293,658,0,0
"2010-04-01",3691,7310,658,0,0
"2010-07-26",3703,7313,658,0,0
"2010-11-17",2538,2236,255,0,0
"2011-02-21",3839,7503,924,1,0
"2011-06-10",4025,7529,928,1,0
"2011-09-05",4022,7529,928,1,0
"2012-01-18",4263,7713,928,1,0
"2012-03-26",4305,7672,924,1,0
"2012-07-13",4329,7638,1003,11,0
"2012-10-31",4505,7751,1022,11,0
"2012-12-11",4514,7760,1023,11,0
"2013-02-20",4739,7890,1023,12,0
"2013-05-21",4819,7975,1024,12,0
"2013-07-09",4852,7981,1027,12,0
"2013-09-10",4871,7947,1064,39,0
"2013-12-20",4791,7915,1065,39,0
"2014-03-28",5095,8105,1070,39,0
"2014-09-08",5166,8171,1100,56,0
"2015-01-19",5311,8261,1105,56,0
"2015-04-09",5339,8318,1111,56,0
"2015-07-03",5401,8483,1116,56,0
"2015-10-01",5575,8472,1120,56,0
"2016-01-04",5634,8523,1140,105,0
"2016-04-05",5847,9012,1196,104,0
"2016-07-04",5910,9029,1199,104,0
"2016-10-07",5958,9083,1244,104,0
"2016-12-27",6240,9345,1241,150,0
"2017-04-12",6326,9356,1243,150,0
"2017-07-24",6402,9441,1253,150,0
"2017-10-12",6484,9514,1250,150,0
"2017-12-22",6444,9501,1253,198,0
"2018-04-09",6794,9852,1264,198,0
"2018-07-11",6955,9991,1268,198,0
"2018-09-28",6986,10089,1268,198,0
"2019-01-01",7267,10426,1272,198,0
"2019-04-06",8016,11172,1282,249,0
"2019-07-01",8372,11523,1312,250,0
"2019-10-09",8690,11792,1335,250,0
"2020-01-01",8786,11907,1349,250,0
"2020-04-01",8939,12149,1361,250,0
"2020-07-01",9323,12513,1406,301,0
"2020-10-01",9516,12712,1436,301,0
"2021-01-01",9731,12984,1464,302,0
"2021-04-01",10042,13433,1489,304,0
"2021-07-01",10176,13567,1551,327,0
"2021-10-01",10231,13691,1594,327,0
"2022-01-01",10471,13875,1612,328,0
"2022-04-01",10602,14099,1652,351,0
"2022-07-01",10631,14276,1680,351,0
"2022-10-01",10673,14415,1708,355,0
"2023-01-01",11226,14617,1737,360,0
"2023-04-01",11289,14746,1764,360,0
