"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",876,540,20,0,0
"2008-04-01",1367,938,20,0,0
"2008-06-27",1456,1013,20,0,0
"2008-10-10",1467,1016,20,0,0
"2008-12-17",1416,1000,20,0,0
"2009-04-06",1441,980,20,0,0
"2009-06-17",1470,989,20,0,0
"2009-09-25",1516,1056,20,0,0
"2009-12-16",1524,1060,20,0,0
"2010-04-01",1546,1066,20,0,0
"2010-07-26",1629,1142,20,0,0
"2010-11-17",1671,1213,20,0,0
"2011-02-21",1773,1357,20,0,0
"2011-06-10",2016,1407,20,0,0
"2011-09-05",2045,1462,20,0,0
"2012-01-18",2067,1493,20,0,0
"2012-03-26",2070,1500,20,0,0
"2012-07-13",1941,1591,32,0,0
"2012-10-31",1948,1598,32,0,0
"2012-12-11",1947,1600,32,0,0
"2013-02-20",1984,1615,32,0,0
"2013-05-21",2189,1649,32,0,0
"2013-07-09",2201,1665,32,0,0
"2013-09-10",2196,1669,59,0,0
"2013-12-20",2053,1448,59,0,0
"2014-03-28",2350,1531,59,0,0
"2014-09-08",2402,1848,85,0,0
"2015-01-19",2539,1935,85,0,0
"2015-04-09",2594,2067,85,0,0
"2015-07-03",2533,2019,85,0,0
"2015-10-01",2590,2047,85,0,0
"2016-01-04",2675,2077,128,0,0
"2016-04-05",2669,2923,128,0,0
"2016-07-04",2704,2939,128,0,0
"2016-10-07",2725,2960,130,0,0
"2016-12-27",2748,2969,142,0,0
"2017-04-12",2798,2992,142,0,0
"2017-07-24",2822,3021,146,0,0
"2017-10-12",2848,3085,147,0,0
"2017-12-22",2829,3092,162,0,0
"2018-04-09",2893,3131,164,0,0
"2018-07-11",2701,3432,168,0,0
"2018-09-28",2761,3500,168,0,0
"2019-01-01",2933,3596,169,0,0
"2019-04-06",2957,3648,194,0,0
"2019-07-01",3062,3287,190,0,0
"2019-10-09",3153,3455,198,0,0
"2020-01-01",3138,3707,204,0,0
"2020-04-01",3388,3804,205,0,0
"2020-07-01",3514,4064,254,0,0
"2020-10-01",3604,4179,296,0,0
"2021-01-01",3729,4199,305,0,0
"2021-04-01",3798,4233,308,0,0
"2021-07-01",3903,4264,330,0,0
"2021-10-01",3909,4315,333,0,0
"2022-01-01",3915,4364,336,0,0
"2022-04-01",4069,4599,351,0,0
"2022-07-01",4322,4647,352,0,0
"2022-10-01",4535,4858,360,0,0
"2023-01-01",4949,5275,366,0,0
