"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",791,592,48,5,0
"2008-04-01",1228,1038,54,5,0
"2008-06-27",1310,1118,56,5,0
"2008-10-10",1320,1121,57,5,0
"2008-12-17",1263,1111,57,5,0
"2009-04-06",1285,1094,57,5,0
"2009-06-17",1314,1103,57,5,0
"2009-09-25",1353,1177,57,5,0
"2009-12-16",1363,1179,57,5,0
"2010-04-01",1380,1190,57,5,0
"2010-07-26",1458,1271,57,5,0
"2010-11-17",1485,1355,58,6,0
"2011-02-21",1581,1509,54,6,0
"2011-06-10",1792,1574,71,6,0
"2011-09-05",1821,1628,72,6,0
"2012-01-18",1844,1658,72,6,0
"2012-03-26",1857,1655,72,6,0
"2012-07-13",1722,1722,113,7,0
"2012-10-31",1729,1729,113,7,0
"2012-12-11",1728,1731,113,7,0
"2013-02-20",1768,1742,114,7,0
"2013-05-21",1965,1783,115,7,0
"2013-07-09",1973,1803,115,7,0
"2013-09-10",1976,1762,166,20,0
"2013-12-20",1873,1511,156,20,0
"2014-03-28",2121,1642,157,20,0
"2014-09-08",2099,2023,182,31,0
"2015-01-19",2228,2118,182,31,0
"2015-04-09",2283,2248,184,31,0
"2015-07-03",2236,2192,176,33,0
"2015-10-01",2286,2227,176,33,0
"2016-01-04",2355,2284,187,54,0
"2016-04-05",2260,3082,324,54,0
"2016-07-04",2275,3116,326,54,0
"2016-10-07",2298,3130,332,55,0
"2016-12-27",2323,3135,339,62,0
"2017-04-12",2369,3163,338,62,0
"2017-07-24",2392,3188,346,63,0
"2017-10-12",2402,3260,351,67,0
"2017-12-22",2378,3263,349,93,0
"2018-04-09",2434,3308,353,93,0
"2018-07-11",2294,3472,442,93,0
"2018-09-28",2346,3543,447,93,0
"2019-01-01",2518,3640,447,93,0
"2019-04-06",2559,3679,436,125,0
"2019-07-01",2672,3440,300,127,0
"2019-10-09",2718,3622,339,127,0
"2020-01-01",2703,3771,448,127,0
"2020-04-01",2964,3853,453,127,0
"2020-07-01",3078,4085,521,148,0
"2020-10-01",3155,4186,574,164,0
"2021-01-01",3275,4206,588,164,0
"2021-04-01",3340,4249,586,164,0
"2021-07-01",3438,4285,599,175,0
"2021-10-01",3435,4338,609,175,0
"2022-01-01",3437,4385,615,178,0
"2022-04-01",3576,4593,665,185,0
"2022-07-01",3837,4655,642,186,1
"2022-10-01",4037,4866,660,189,1
"2023-01-01",4418,5279,699,193,1
