"snapshot","kingdom","speciesCount"
"2007-12-19",1,1418
"2007-12-19",3,13
"2007-12-19",4,16
"2007-12-19",5,801
"2007-12-19",6,3715
"2007-12-19",7,92
"2008-04-01",1,1426
"2008-04-01",3,13
"2008-04-01",4,21
"2008-04-01",5,803
"2008-04-01",6,4151
"2008-04-01",7,92
"2008-06-27",1,1486
"2008-06-27",3,15
"2008-06-27",4,26
"2008-06-27",5,1541
"2008-06-27",6,4273
"2008-06-27",7,134
"2008-10-10",1,1684
"2008-10-10",3,15
"2008-10-10",4,26
"2008-10-10",5,1543
"2008-10-10",6,4311
"2008-10-10",7,134
"2008-12-17",1,1672
"2008-12-17",3,15
"2008-12-17",4,27
"2008-12-17",5,1555
"2008-12-17",6,4344
"2008-12-17",7,134
"2009-04-06",1,1823
"2009-04-06",3,15
"2009-04-06",4,21
"2009-04-06",5,1556
"2009-04-06",6,4304
"2009-04-06",7,134
"2009-06-17",1,2019
"2009-06-17",3,15
"2009-06-17",4,21
"2009-06-17",5,1560
"2009-06-17",6,4319
"2009-06-17",7,134
"2009-09-25",1,2208
"2009-09-25",3,17
"2009-09-25",4,22
"2009-09-25",5,1580
"2009-09-25",6,4399
"2009-09-25",7,134
"2009-12-16",1,2234
"2009-12-16",3,17
"2009-12-16",4,22
"2009-12-16",5,1584
"2009-12-16",6,4430
"2009-12-16",7,134
"2010-04-01",1,2276
"2010-04-01",3,17
"2010-04-01",4,22
"2010-04-01",5,1584
"2010-04-01",6,4431
"2010-04-01",7,134
"2010-07-26",1,2228
"2010-07-26",3,17
"2010-07-26",4,22
"2010-07-26",5,1583
"2010-07-26",6,4420
"2010-07-26",7,134
"2010-11-17",1,2470
"2010-11-17",3,17
"2010-11-17",4,22
"2010-11-17",5,2201
"2010-11-17",6,4515
"2010-11-17",7,134
"2011-02-21",1,2467
"2011-02-21",3,17
"2011-02-21",4,22
"2011-02-21",5,2215
"2011-02-21",6,4546
"2011-02-21",7,134
"2011-06-10",1,2556
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,2233
"2011-06-10",6,4627
"2011-06-10",7,134
"2011-09-05",1,2564
"2011-09-05",3,4
"2011-09-05",4,22
"2011-09-05",5,2232
"2011-09-05",6,4628
"2011-09-05",7,134
"2012-01-18",1,2896
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,503
"2012-01-18",6,4105
"2012-01-18",7,53
"2012-03-26",1,2873
"2012-03-26",3,4
"2012-03-26",4,23
"2012-03-26",5,2191
"2012-03-26",6,4727
"2012-03-26",7,121
"2012-07-13",1,3016
"2012-07-13",3,5
"2012-07-13",4,22
"2012-07-13",5,2165
"2012-07-13",6,4595
"2012-07-13",7,122
"2012-10-31",1,3191
"2012-10-31",3,5
"2012-10-31",4,22
"2012-10-31",5,2229
"2012-10-31",6,4650
"2012-10-31",7,122
"2012-12-11",1,3197
"2012-12-11",3,5
"2012-12-11",4,22
"2012-12-11",5,2230
"2012-12-11",6,4652
"2012-12-11",7,122
"2013-02-20",1,3449
"2013-02-20",3,5
"2013-02-20",4,22
"2013-02-20",5,2259
"2013-02-20",6,4664
"2013-02-20",7,123
"2013-05-21",1,3748
"2013-05-21",3,5
"2013-05-21",4,22
"2013-05-21",5,2300
"2013-05-21",6,4620
"2013-05-21",7,123
"2013-07-09",1,3701
"2013-07-09",3,5
"2013-07-09",4,22
"2013-07-09",5,2341
"2013-07-09",6,4647
"2013-07-09",7,123
"2013-09-10",1,3746
"2013-09-10",3,5
"2013-09-10",4,22
"2013-09-10",5,2391
"2013-09-10",6,4652
"2013-09-10",7,123
"2013-12-20",1,3692
"2013-12-20",3,5
"2013-12-20",4,22
"2013-12-20",5,2370
"2013-12-20",6,4736
"2013-12-20",7,123
"2014-03-28",1,4250
"2014-03-28",3,5
"2014-03-28",4,28
"2014-03-28",5,2372
"2014-03-28",6,4778
"2014-03-28",7,123
"2014-09-08",1,4125
"2014-09-08",3,3
"2014-09-08",4,11
"2014-09-08",5,2385
"2014-09-08",6,4597
"2014-09-08",7,122
"2015-01-19",1,4449
"2015-01-19",3,3
"2015-01-19",4,49
"2015-01-19",5,2704
"2015-01-19",6,4886
"2015-01-19",7,145
"2015-04-09",1,4775
"2015-04-09",3,3
"2015-04-09",4,144
"2015-04-09",5,2713
"2015-04-09",6,4943
"2015-04-09",7,145
"2015-07-03",1,4640
"2015-07-03",3,3
"2015-07-03",4,145
"2015-07-03",5,2724
"2015-07-03",6,5002
"2015-07-03",7,145
"2015-10-01",1,4806
"2015-10-01",3,6
"2015-10-01",4,146
"2015-10-01",5,2725
"2015-10-01",6,5361
"2015-10-01",7,141
"2016-01-04",1,4928
"2016-01-04",3,6
"2016-01-04",4,160
"2016-01-04",5,2740
"2016-01-04",6,5415
"2016-01-04",7,141
"2016-04-05",1,5080
"2016-04-05",3,6
"2016-04-05",4,160
"2016-04-05",5,2740
"2016-04-05",6,5634
"2016-04-05",7,141
"2016-07-04",1,5197
"2016-07-04",3,6
"2016-07-04",4,160
"2016-07-04",5,2743
"2016-07-04",6,5644
"2016-07-04",7,141
"2016-10-07",1,5152
"2016-10-07",3,6
"2016-10-07",4,160
"2016-10-07",5,2734
"2016-10-07",6,5652
"2016-10-07",7,136
"2016-12-27",1,5215
"2016-12-27",3,6
"2016-12-27",4,160
"2016-12-27",5,2640
"2016-12-27",6,5664
"2016-12-27",7,134
"2017-04-12",1,5355
"2017-04-12",3,5
"2017-04-12",4,160
"2017-04-12",5,2640
"2017-04-12",6,5334
"2017-04-12",7,134
"2017-07-24",1,5372
"2017-07-24",3,6
"2017-07-24",4,160
"2017-07-24",5,2637
"2017-07-24",6,5658
"2017-07-24",7,136
"2017-10-12",1,5435
"2017-10-12",3,5
"2017-10-12",4,161
"2017-10-12",5,2637
"2017-10-12",6,5333
"2017-10-12",7,136
"2017-12-22",1,5491
"2017-12-22",3,6
"2017-12-22",4,164
"2017-12-22",5,2704
"2017-12-22",6,5361
"2017-12-22",7,138
"2018-04-09",1,5515
"2018-04-09",3,8
"2018-04-09",4,168
"2018-04-09",5,2707
"2018-04-09",6,5706
"2018-04-09",7,138
"2018-07-11",1,5534
"2018-07-11",3,8
"2018-07-11",4,168
"2018-07-11",5,2725
"2018-07-11",6,5912
"2018-07-11",7,144
"2018-09-28",1,5699
"2018-09-28",3,8
"2018-09-28",4,175
"2018-09-28",5,2730
"2018-09-28",6,5923
"2018-09-28",7,144
"2019-01-01",1,5988
"2019-01-01",3,8
"2019-01-01",4,178
"2019-01-01",5,2741
"2019-01-01",6,6125
"2019-01-01",7,144
"2019-04-06",1,6139
"2019-04-06",3,8
"2019-04-06",4,178
"2019-04-06",5,2774
"2019-04-06",6,6138
"2019-04-06",7,144
"2019-07-01",1,6212
"2019-07-01",3,7
"2019-07-01",4,178
"2019-07-01",5,2775
"2019-07-01",6,6189
"2019-07-01",7,144
"2019-10-09",1,6335
"2019-10-09",3,7
"2019-10-09",4,178
"2019-10-09",5,2776
"2019-10-09",6,6226
"2019-10-09",7,144
"2020-01-01",1,6343
"2020-01-01",3,7
"2020-01-01",4,180
"2020-01-01",5,2781
"2020-01-01",6,6253
"2020-01-01",7,144
"2020-04-01",1,6367
"2020-04-01",3,7
"2020-04-01",4,180
"2020-04-01",5,2782
"2020-04-01",6,6275
"2020-04-01",7,144
"2020-07-01",1,6618
"2020-07-01",3,7
"2020-07-01",4,180
"2020-07-01",5,2792
"2020-07-01",6,6299
"2020-07-01",7,144
"2020-10-01",1,6784
"2020-10-01",3,7
"2020-10-01",4,180
"2020-10-01",5,2792
"2020-10-01",6,6306
"2020-10-01",7,144
"2021-01-01",1,6953
"2021-01-01",3,7
"2021-01-01",4,180
"2021-01-01",5,2808
"2021-01-01",6,6314
"2021-01-01",7,144
"2021-04-01",1,7024
"2021-04-01",3,7
"2021-04-01",4,92
"2021-04-01",5,2810
"2021-04-01",6,6372
"2021-04-01",7,144
"2021-07-01",1,7066
"2021-07-01",3,7
"2021-07-01",4,95
"2021-07-01",5,2830
"2021-07-01",6,6387
"2021-07-01",7,144
"2021-10-01",1,7494
"2021-10-01",3,7
"2021-10-01",4,96
"2021-10-01",5,2967
"2021-10-01",6,6418
"2021-10-01",7,144
"2022-01-01",1,7539
"2022-01-01",3,7
"2022-01-01",4,97
"2022-01-01",5,2970
"2022-01-01",6,6424
"2022-01-01",7,144
"2022-04-01",1,7873
"2022-04-01",3,7
"2022-04-01",4,97
"2022-04-01",5,2970
"2022-04-01",6,6450
"2022-04-01",7,145
"2022-07-01",1,7487
"2022-07-01",3,18
"2022-07-01",4,97
"2022-07-01",5,2977
"2022-07-01",6,6456
"2022-07-01",7,145
"2022-10-01",1,7512
"2022-10-01",3,18
"2022-10-01",4,91
"2022-10-01",5,2986
"2022-10-01",6,6487
"2022-10-01",7,145
"2023-01-01",1,7548
"2023-01-01",3,18
"2023-01-01",4,92
"2023-01-01",5,3000
"2023-01-01",6,6495
"2023-01-01",7,145
