"snapshot","kingdom","speciesCount"
"2007-12-19",1,3377
"2007-12-19",2,8
"2007-12-19",3,93
"2007-12-19",4,72
"2007-12-19",5,1282
"2007-12-19",6,2930
"2007-12-19",7,325
"2008-04-01",1,3760
"2008-04-01",2,8
"2008-04-01",3,93
"2008-04-01",4,72
"2008-04-01",5,1296
"2008-04-01",6,3360
"2008-04-01",7,325
"2008-06-27",1,3880
"2008-06-27",2,8
"2008-06-27",3,97
"2008-06-27",4,96
"2008-06-27",5,1341
"2008-06-27",6,3898
"2008-06-27",7,327
"2008-10-10",1,4831
"2008-10-10",2,8
"2008-10-10",3,97
"2008-10-10",4,97
"2008-10-10",5,1343
"2008-10-10",6,4036
"2008-10-10",7,366
"2008-12-17",1,4682
"2008-12-17",2,8
"2008-12-17",3,97
"2008-12-17",4,97
"2008-12-17",5,1346
"2008-12-17",6,4150
"2008-12-17",7,366
"2009-04-06",1,5092
"2009-04-06",2,8
"2009-04-06",3,97
"2009-04-06",4,99
"2009-04-06",5,1347
"2009-04-06",6,4537
"2009-04-06",7,368
"2009-06-17",1,5398
"2009-06-17",2,8
"2009-06-17",3,97
"2009-06-17",4,99
"2009-06-17",5,1396
"2009-06-17",6,4555
"2009-06-17",7,370
"2009-09-25",1,5640
"2009-09-25",2,8
"2009-09-25",3,170
"2009-09-25",4,103
"2009-09-25",5,1993
"2009-09-25",6,4943
"2009-09-25",7,370
"2009-12-16",1,5644
"2009-12-16",2,8
"2009-12-16",3,170
"2009-12-16",4,103
"2009-12-16",5,1997
"2009-12-16",6,4959
"2009-12-16",7,370
"2010-04-01",1,5818
"2010-04-01",2,8
"2010-04-01",3,170
"2010-04-01",4,374
"2010-04-01",5,1972
"2010-04-01",6,5017
"2010-04-01",7,310
"2010-07-26",1,5753
"2010-07-26",2,8
"2010-07-26",3,170
"2010-07-26",4,359
"2010-07-26",5,1952
"2010-07-26",6,4891
"2010-07-26",7,377
"2010-11-17",1,6177
"2010-11-17",2,8
"2010-11-17",3,170
"2010-11-17",4,378
"2010-11-17",5,1955
"2010-11-17",6,5311
"2010-11-17",7,379
"2011-02-21",1,6212
"2011-02-21",2,8
"2011-02-21",3,170
"2011-02-21",4,379
"2011-02-21",5,2099
"2011-02-21",6,5453
"2011-02-21",7,367
"2011-06-10",1,6432
"2011-06-10",3,9
"2011-06-10",4,380
"2011-06-10",5,2525
"2011-06-10",6,5782
"2011-06-10",7,378
"2011-09-05",1,6441
"2011-09-05",3,5
"2011-09-05",4,380
"2011-09-05",5,2445
"2011-09-05",6,5769
"2011-09-05",7,380
"2012-01-18",1,7520
"2012-01-18",3,7
"2012-01-18",4,387
"2012-01-18",5,2481
"2012-01-18",6,5696
"2012-01-18",7,380
"2012-03-26",1,7539
"2012-03-26",3,6
"2012-03-26",4,384
"2012-03-26",5,2472
"2012-03-26",6,6104
"2012-03-26",7,380
"2012-07-13",1,7776
"2012-07-13",3,6
"2012-07-13",4,385
"2012-07-13",5,2553
"2012-07-13",6,6469
"2012-07-13",7,380
"2012-10-31",1,8418
"2012-10-31",3,6
"2012-10-31",4,385
"2012-10-31",5,2642
"2012-10-31",6,6599
"2012-10-31",7,379
"2012-12-11",1,8427
"2012-12-11",3,6
"2012-12-11",4,385
"2012-12-11",5,2666
"2012-12-11",6,6892
"2012-12-11",7,381
"2013-02-20",1,8506
"2013-02-20",3,6
"2013-02-20",4,394
"2013-02-20",5,2672
"2013-02-20",6,6915
"2013-02-20",7,381
"2013-05-21",1,8920
"2013-05-21",3,6
"2013-05-21",4,394
"2013-05-21",5,2706
"2013-05-21",6,6963
"2013-05-21",7,381
"2013-07-09",1,8800
"2013-07-09",3,7
"2013-07-09",4,423
"2013-07-09",5,2846
"2013-07-09",6,7076
"2013-07-09",7,381
"2013-09-10",1,8848
"2013-09-10",3,7
"2013-09-10",4,423
"2013-09-10",5,2846
"2013-09-10",6,7106
"2013-09-10",7,381
"2013-12-20",1,8397
"2013-12-20",3,7
"2013-12-20",4,423
"2013-12-20",5,2777
"2013-12-20",6,7052
"2013-12-20",7,381
"2014-03-28",1,9108
"2014-03-28",3,9
"2014-03-28",4,566
"2014-03-28",5,2847
"2014-03-28",6,7318
"2014-03-28",7,381
"2014-09-08",1,8739
"2014-09-08",3,3
"2014-09-08",4,415
"2014-09-08",5,2861
"2014-09-08",6,7281
"2014-09-08",7,343
"2015-01-19",1,9213
"2015-01-19",3,3
"2015-01-19",4,482
"2015-01-19",5,3156
"2015-01-19",6,7556
"2015-01-19",7,339
"2015-04-09",1,9827
"2015-04-09",3,3
"2015-04-09",4,525
"2015-04-09",5,3167
"2015-04-09",6,7710
"2015-04-09",7,339
"2015-07-03",1,9326
"2015-07-03",3,3
"2015-07-03",4,504
"2015-07-03",5,3313
"2015-07-03",6,8053
"2015-07-03",7,339
"2015-10-01",1,10382
"2015-10-01",3,9
"2015-10-01",4,631
"2015-10-01",5,3348
"2015-10-01",6,8490
"2015-10-01",7,384
"2016-01-04",1,12501
"2016-01-04",3,9
"2016-01-04",4,649
"2016-01-04",5,4893
"2016-01-04",6,8791
"2016-01-04",7,390
"2016-04-05",1,12729
"2016-04-05",3,163
"2016-04-05",4,655
"2016-04-05",5,5008
"2016-04-05",6,9165
"2016-04-05",7,390
"2016-07-04",1,12819
"2016-07-04",3,163
"2016-07-04",4,655
"2016-07-04",5,5011
"2016-07-04",6,9020
"2016-07-04",7,382
"2016-10-07",1,12961
"2016-10-07",3,163
"2016-10-07",4,657
"2016-10-07",5,5100
"2016-10-07",6,9032
"2016-10-07",7,382
"2016-12-27",1,13365
"2016-12-27",3,168
"2016-12-27",4,663
"2016-12-27",5,5193
"2016-12-27",6,9116
"2016-12-27",7,386
"2017-04-12",1,13741
"2017-04-12",3,168
"2017-04-12",4,661
"2017-04-12",5,5265
"2017-04-12",6,9015
"2017-04-12",7,386
"2017-07-24",1,14003
"2017-07-24",3,168
"2017-07-24",4,662
"2017-07-24",5,5263
"2017-07-24",6,9237
"2017-07-24",7,386
"2017-10-12",1,14275
"2017-10-12",3,168
"2017-10-12",4,673
"2017-10-12",5,5499
"2017-10-12",6,9261
"2017-10-12",7,394
"2017-12-22",1,14450
"2017-12-22",3,168
"2017-12-22",4,679
"2017-12-22",5,6204
"2017-12-22",6,13516
"2017-12-22",7,339
"2018-04-09",1,14743
"2018-04-09",3,169
"2018-04-09",4,732
"2018-04-09",5,6219
"2018-04-09",6,13827
"2018-04-09",7,398
"2018-07-11",1,14860
"2018-07-11",3,169
"2018-07-11",4,732
"2018-07-11",5,6287
