"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1750,1783,187,9,0
"2008-04-01",1891,1832,187,9,0
"2008-06-27",1832,1694,210,9,0
"2008-10-10",1825,1726,221,9,0
"2008-12-17",1810,1724,221,9,0
"2009-04-06",1967,1769,224,9,0
"2009-06-17",1993,1779,224,9,0
"2009-09-25",2182,1946,225,9,0
"2009-12-16",2482,2366,225,9,0
"2010-04-01",2586,2656,227,10,0
"2010-07-26",2645,2741,255,10,0
"2010-11-17",2657,2971,210,10,0
"2011-02-21",2843,3327,205,10,0
"2011-06-10",2938,3611,288,10,0
"2011-09-05",2906,3547,293,11,0
"2012-01-18",2976,3777,298,11,0
"2012-03-26",3004,3827,309,11,0
"2012-07-13",3085,3958,336,12,0
"2012-10-31",3124,4019,324,11,0
"2012-12-11",3115,4245,325,11,0
"2013-02-20",3131,4255,327,11,0
"2013-05-21",3207,4296,329,11,0
"2013-07-09",3270,4366,330,11,0
"2013-09-10",3270,4367,362,12,0
"2013-12-20",3284,4359,362,12,0
"2014-03-28",3645,4507,366,12,0
"2014-09-08",3903,4733,427,14,0
"2015-01-19",4367,5291,438,14,0
"2015-04-09",4764,5588,435,14,0
"2015-07-03",4771,5364,432,14,0
"2015-10-01",4814,5452,434,14,0
"2016-01-04",5296,6628,450,18,0
"2016-04-05",5368,7303,595,16,0
"2016-07-04",5443,7260,585,15,0
"2016-10-07",5421,7107,593,19,0
"2016-12-27",5708,7322,626,29,0
"2017-04-12",5966,7467,625,29,0
"2017-07-24",6091,7592,633,29,0
"2017-10-12",7052,8337,749,46,0
"2017-12-22",7375,9877,1100,78,0
"2018-04-09",7519,10275,1159,66,0
"2018-07-11",7681,10654,1480,68,0
"2018-09-28",8946,12201,2394,108,0
"2019-01-01",9638,12771,2439,177,0
"2019-04-06",9535,13345,2650,319,0
"2019-07-01",9968,13856,2719,417,0
"2019-10-09",10413,14905,2920,593,0
"2020-01-01",10609,15241,3017,688,0
"2020-04-01",10958,15577,3444,1250,0
"2020-07-01",11574,16151,3617,1372,0
"2020-10-01",11806,16664,3756,1553,0
"2021-01-01",12472,17361,3866,1636,0
"2021-04-01",12651,17705,4038,1683,0
"2021-07-01",12882,18713,4255,1800,0
"2021-10-01",13497,20422,4625,1939,0
"2022-01-01",13805,20739,4673,1994,0
"2022-04-01",14223,21359,4984,2039,0
"2022-07-01",14951,22089,4871,2082,0
"2022-10-01",15450,22932,5048,2207,0
"2023-01-01",15824,24106,5464,2246,0
"2023-04-01",16246,24809,5540,2287,0
