"snapshot","year","occurrenceCount"
"2019-01-01",1987,181
"2019-01-01",1988,535
"2019-01-01",1989,836
"2019-01-01",1990,1026
"2019-01-01",1991,975
"2019-01-01",1992,1221
"2019-01-01",1993,46
"2019-01-01",1994,372
"2019-01-01",1995,4691
"2019-01-01",1996,365
"2019-01-01",1997,4164
"2019-01-01",1998,2940
"2019-01-01",1999,3876
"2018-09-28",1905,34
"2019-01-01",2000,7703
"2019-01-01",2001,9743
"2019-01-01",2002,10142
"2019-01-01",2003,8517
"2019-01-01",2004,9261
"2019-01-01",2005,5379
"2019-01-01",2006,9144
"2019-01-01",2007,5769
"2019-01-01",2008,6762
"2019-01-01",2009,7469
"2019-01-01",2010,8535
"2019-01-01",2011,9293
"2018-09-28",1917,1
"2019-01-01",2012,8294
"2019-07-01",1905,34
"2019-01-01",2013,10265
"2019-01-01",2014,14111
"2018-09-28",1920,73
"2019-01-01",2015,31143
"2019-01-01",2016,57990
"2018-09-28",1925,34
"2018-09-28",1929,37
"2019-07-01",1917,1
"2019-07-01",1920,73
"2018-09-28",1937,275
"2019-07-01",1925,34
"2019-07-01",1929,37
"2018-09-28",1945,102
"2019-07-01",1937,275
"2019-07-01",1945,102
"2018-09-28",1960,2
"2018-09-28",1962,14
"2019-07-01",1960,2
"2019-07-01",1962,14
"2018-09-28",1976,135
"2018-09-28",1977,22
"2018-09-28",1978,130
"2018-09-28",1979,111
"2018-09-28",1980,82
"2018-09-28",1981,5
"2018-09-28",1982,25
"2018-09-28",1983,19
"2018-09-28",1984,1
"2018-09-28",1985,138
"2018-09-28",1986,20
"2018-09-28",1987,181
"2018-09-28",1988,535
"2019-07-01",1976,135
"2018-09-28",1989,836
"2019-07-01",1977,22
"2018-09-28",1990,1026
"2019-07-01",1978,130
"2018-09-28",1991,975
"2019-07-01",1979,111
"2018-09-28",1992,1221
"2019-07-01",1980,82
"2018-09-28",1993,46
"2019-07-01",1981,5
"2018-09-28",1994,372
"2019-07-01",1982,25
"2018-09-28",1995,4691
"2019-07-01",1983,19
"2018-09-28",1996,365
"2019-07-01",1984,1
"2018-09-28",1997,4164
"2019-07-01",1985,138
"2018-09-28",1998,2940
"2019-07-01",1986,20
"2018-09-28",1999,3876
"2019-07-01",1987,187
"2018-09-28",2000,7703
"2019-07-01",1988,549
"2018-09-28",2001,9743
"2019-07-01",1989,845
"2018-09-28",2002,10142
"2019-07-01",1990,1983
"2018-09-28",2003,8517
"2019-07-01",1991,975
"2018-09-28",2004,9261
"2019-07-01",1992,1221
"2018-09-28",2005,5379
"2019-07-01",1993,121
"2018-09-28",2006,9144
"2019-07-01",1994,372
"2018-09-28",2007,5769
"2019-07-01",1995,5275
"2018-09-28",2008,6762
"2019-07-01",1996,323
"2018-09-28",2009,7469
"2019-07-01",1997,4168
"2018-09-28",2010,8535
"2019-07-01",1998,2949
"2018-09-28",2011,9293
"2019-07-01",1999,3931
"2018-09-28",2012,8294
"2019-07-01",2000,7592
"2018-09-28",2013,10265
"2019-07-01",2001,9747
"2018-09-28",2014,14111
"2019-07-01",2002,10259
"2018-09-28",2015,31143
"2019-07-01",2003,8517
"2018-09-28",2016,57990
"2019-07-01",2004,9301
"2019-07-01",2005,5951
"2019-07-01",2006,9553
"2019-07-01",2007,5788
"2019-07-01",2008,6743
"2019-07-01",2009,7493
"2019-07-01",2010,8548
"2019-07-01",2011,9321
"2019-07-01",2012,8301
"2019-07-01",2013,9490
"2019-07-01",2014,14265
"2019-07-01",2015,31201
"2019-07-01",2016,58175
"2019-07-01",2017,84992
"2019-07-01",2018,61257
"2019-10-09",1905,34
"2018-07-11",1905,34
"2019-10-09",1917,1
"2019-10-09",1920,73
"2019-10-09",1925,34
"2018-07-11",1917,1
"2019-10-09",1929,37
"2018-07-11",1920,73
"2018-07-11",1925,34
"2019-10-09",1937,275
"2018-07-11",1929,37
"2017-12-22",1905,34
"2019-10-09",1945,102
"2018-07-11",1937,275
"2017-12-22",1917,1
"2018-07-11",1945,102
"2017-12-22",1920,73
"2019-10-09",1960,2
"2019-10-09",1962,14
"2017-12-22",1925,34
"2017-12-22",1929,37
"2018-07-11",1960,2
"2018-07-11",1962,14
"2017-12-22",1937,275
"2019-10-09",1976,135
"2019-10-09",1977,22
"2019-10-09",1978,130
"2019-10-09",1979,111
"2019-10-09",1980,82
"2019-10-09",1981,5
"2019-10-09",1982,25
"2017-12-22",1945,102
"2019-10-09",1983,19
