"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",563
"2014-03-28",1,"HUMAN_OBSERVATION",2329
"2010-07-26",7,"OBSERVATION",10
"2015-07-03",0,"HUMAN_OBSERVATION",243
"2017-04-12",5,"PRESERVED_SPECIMEN",810
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2015-04-09",4,"HUMAN_OBSERVATION",7148
"2013-02-20",4,"HUMAN_OBSERVATION",3222
"2016-10-07",6,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2009-06-17",1,"OBSERVATION",325
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",24
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",207
"2013-09-10",7,"UNKNOWN",5
"2017-12-22",6,"LIVING_SPECIMEN",12
"2017-07-24",4,"PRESERVED_SPECIMEN",142
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",13
"2009-12-16",5,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",19
"2012-07-13",0,"OBSERVATION",24
"2013-12-20",6,"PRESERVED_SPECIMEN",101927
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2015-04-09",1,"OBSERVATION",328
"2013-02-20",1,"OBSERVATION",1262
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",21
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"MATERIAL_SAMPLE",866
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",3804
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",2466
"2016-07-04",4,"HUMAN_OBSERVATION",7206
"2010-04-01",6,"LIVING_SPECIMEN",19
"2013-05-21",7,"UNKNOWN",10
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",396
"2015-07-03",1,"HUMAN_OBSERVATION",2868
"2017-04-12",6,"PRESERVED_SPECIMEN",67813
"2012-07-13",4,"HUMAN_OBSERVATION",3222
"2008-04-01",6,"LIVING_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",161
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",19
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",7262
"2010-07-26",0,"UNKNOWN",35
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",16
"2016-07-04",1,"OBSERVATION",291
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-09-10",1,"PRESERVED_SPECIMEN",43359
"2017-07-24",5,"PRESERVED_SPECIMEN",811
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",10
"2009-12-16",6,"LIVING_SPECIMEN",19
"2010-04-01",1,"HUMAN_OBSERVATION",22
"2012-07-13",1,"OBSERVATION",1262
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",130
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",395
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",24
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",130
"2009-06-17",6,"HUMAN_OBSERVATION",13
"2016-04-05",0,"PRESERVED_SPECIMEN",760
"2012-10-31",4,"UNKNOWN",766
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",11559
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",7434
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",314
"2012-01-18",4,"HUMAN_OBSERVATION",3222
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",3734
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",8
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2013-07-09",1,"HUMAN_OBSERVATION",633
"2014-03-28",0,"OBSERVATION",24
"2017-07-24",6,"PRESERVED_SPECIMEN",71987
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",478
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",18
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",332
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2017-04-12",0,"HUMAN_OBSERVATION",243
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",439
"2017-12-22",0,"UNKNOWN",6
"2009-06-17",7,"HUMAN_OBSERVATION",8
"2016-04-05",1,"PRESERVED_SPECIMEN",57220
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"HUMAN_OBSERVATION",19
"2014-03-28",4,"HUMAN_OBSERVATION",7148
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2012-07-13",6,"HUMAN_OBSERVATION",16
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"HUMAN_OBSERVATION",13
"2010-04-01",0,"UNKNOWN",35
"2013-02-20",7,"HUMAN_OBSERVATION",8
"2011-02-21",6,"PRESERVED_SPECIMEN",36235
"2009-06-17",4,"OBSERVATION",493
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",22
"2016-12-27",1,"MATERIAL_SAMPLE",365
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"UNKNOWN",60
"2015-07-03",0,"OBSERVATION",24
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",915
"2012-03-26",6,"PRESERVED_SPECIMEN",54002
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",396
"2013-02-20",4,"OBSERVATION",439
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",18068
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",5847
"2010-11-17",4,"UNKNOWN",766
"2012-07-13",4,"UNKNOWN",766
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",11259
"2009-12-16",0,"UNKNOWN",35
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",253
"2016-07-04",7,"HUMAN_OBSERVATION",13
"2015-04-09",1,"LITERATURE",9879
"2012-10-31",6,"UNKNOWN",623
"2014-09-08",7,"OBSERVATION",9
"2011-09-05",1,"HUMAN_OBSERVATION",615
"2013-07-09",0,"UNKNOWN",4
"2010-04-01",0,"OBSERVATION",24
"2015-07-03",4,"HUMAN_OBSERVATION",7206
"2012-07-13",7,"HUMAN_OBSERVATION",8
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2017-10-12",6,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"UNKNOWN",3796
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"HUMAN_OBSERVATION",15
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",394
"2017-10-12",0,"PRESERVED_SPECIMEN",248
"2016-07-04",4,"OBSERVATION",396
"2011-06-10",0,"HUMAN_OBSERVATION",184
"2013-09-10",4,"PRESERVED_SPECIMEN",144
"2016-10-07",1,"FOSSIL_SPECIMEN",394
"2008-04-01",1,"UNKNOWN",4499
"2015-07-03",1,"OBSERVATION",328
"2010-04-01",4,"HUMAN_OBSERVATION",523
"2012-07-13",4,"OBSERVATION",439
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",9880
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",24
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",236
"2011-06-10",6,"LIVING_SPECIMEN",22
"2007-12-19",1,"FOSSIL_SPECIMEN",83
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",24
"2016-04-05",3,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",2241
"2013-05-21",1,"FOSSIL_SPECIMEN",252
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2012-10-31",7,"UNKNOWN",10
"2013-07-09",1,"UNKNOWN",1565
"2010-04-01",1,"OBSERVATION",331
"2008-10-10",4,"PRESERVED_SPECIMEN",130
"2009-12-16",4,"HUMAN_OBSERVATION",471
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"UNKNOWN",430
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",63362
"2010-07-26",4,"UNKNOWN",766
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",3222
"2011-06-10",1,"HUMAN_OBSERVATION",615
"2013-09-10",5,"PRESERVED_SPECIMEN",519
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",36
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",330
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",4
"2012-01-18",4,"OBSERVATION",439
"2010-11-17",6,"UNKNOWN",6264
"2012-07-13",6,"UNKNOWN",700
"2012-10-31",7,"OBSERVATION",10
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1262
"2016-04-05",4,"PRESERVED_SPECIMEN",162
"2014-03-28",7,"HUMAN_OBSERVATION",13
"2015-07-03",6,"HUMAN_OBSERVATION",19
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2017-04-12",0,"OBSERVATION",24
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",615
"2014-09-08",1,"UNKNOWN",3267
"2009-06-17",7,"OBSERVATION",10
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",10
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",24
"2014-03-28",4,"OBSERVATION",396
"2013-09-10",6,"PRESERVED_SPECIMEN",102015
"2011-09-05",0,"OBSERVATION",24
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",2288
"2015-04-09",7,"OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",7
"2013-02-20",7,"OBSERVATION",10
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",7207
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",7,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",756
"2016-04-05",5,"PRESERVED_SPECIMEN",802
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",3222
"2013-07-09",3,"UNKNOWN",1
"2015-07-03",7,"HUMAN_OBSERVATION",13
"2014-09-08",1,"FOSSIL_SPECIMEN",253
"2008-10-10",6,"PRESERVED_SPECIMEN",5815
"2017-04-12",1,"OBSERVATION",288
"2009-12-16",6,"HUMAN_OBSERVATION",13
"2010-04-01",4,"UNKNOWN",766
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",52
"2010-07-26",6,"UNKNOWN",6677
"2014-03-28",5,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",306
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",332
"2008-04-01",4,"UNKNOWN",545
"2015-07-03",4,"OBSERVATION",396
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",35
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2012-07-13",7,"OBSERVATION",10
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",10
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",54173
"2011-06-10",0,"OBSERVATION",24
"2016-04-05",6,"PRESERVED_SPECIMEN",69556
"2009-12-16",4,"UNKNOWN",375
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",423
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",766
"2010-04-01",4,"OBSERVATION",459
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",48
"2017-10-12",4,"PRESERVED_SPECIMEN",142
"2010-07-26",7,"UNKNOWN",10
"2014-03-28",6,"LIVING_SPECIMEN",10
"2013-07-09",7,"HUMAN_OBSERVATION",8
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",3539
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",2368
"2009-06-17",1,"UNKNOWN",2071
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",4
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",493
"2012-03-26",0,"OBSERVATION",24
"2012-01-18",7,"OBSERVATION",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",17
"2017-12-22",6,"UNKNOWN",4672
"2013-07-09",4,"OBSERVATION",439
"2011-06-10",1,"OBSERVATION",332
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2012-10-31",1,"FOSSIL_SPECIMEN",252
"2015-04-09",1,"UNKNOWN",3420
"2013-02-20",1,"UNKNOWN",1868
"2011-09-05",6,"HUMAN_OBSERVATION",15
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",419
"2010-04-01",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",6878
"2012-03-26",4,"HUMAN_OBSERVATION",3222
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2017-10-12",5,"PRESERVED_SPECIMEN",814
"2014-03-28",7,"OBSERVATION",9
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",245
"2009-06-17",1,"FOSSIL_SPECIMEN",236
"2016-04-05",0,"HUMAN_OBSERVATION",243
"2008-04-01",6,"UNKNOWN",1187
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",22
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",783
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",870
"2011-09-05",4,"UNKNOWN",766
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",335
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",7
"2017-04-12",7,"HUMAN_OBSERVATION",13
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",52
"2009-09-25",0,"PRESERVED_SPECIMEN",105
"2013-02-20",1,"FOSSIL_SPECIMEN",252
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"UNKNOWN",1148
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",36
"2013-05-21",0,"PRESERVED_SPECIMEN",181
"2013-07-09",6,"UNKNOWN",563
"2015-01-19",1,"PRESERVED_SPECIMEN",47546
"2010-04-01",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",396
"2009-04-06",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"UNKNOWN",10
"2014-09-08",5,"UNKNOWN",48
"2017-10-12",6,"PRESERVED_SPECIMEN",69491
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",545
"2011-06-10",6,"HUMAN_OBSERVATION",26
"2015-10-01",0,"HUMAN_OBSERVATION",243
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2016-12-27",1,"PRESERVED_SPECIMEN",60951
"2011-09-05",4,"OBSERVATION",439
"2016-04-05",1,"HUMAN_OBSERVATION",5362
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",394
"2016-10-07",1,"PRESERVED_SPECIMEN",59929
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",11
"2009-12-16",6,"OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",239
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",252
"2012-12-11",6,"LIVING_SPECIMEN",23
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",162
"2009-09-25",1,"PRESERVED_SPECIMEN",23908
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",10302
"2009-12-16",7,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",48
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",2261
"2013-05-21",1,"PRESERVED_SPECIMEN",39371
"2013-07-09",7,"UNKNOWN",10
"2010-04-01",7,"OBSERVATION",10
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"UNKNOWN",1010
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2011-06-10",7,"HUMAN_OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",2874
"2012-12-11",1,"HUMAN_OBSERVATION",630
"2011-09-05",5,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",375
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1173
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",1603
"2009-12-16",7,"OBSERVATION",10
"2015-07-03",0,"UNKNOWN",423
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2013-07-09",7,"OBSERVATION",10
"2016-01-04",5,"PRESERVED_SPECIMEN",801
"2011-06-10",4,"OBSERVATION",439
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2017-10-12",0,"HUMAN_OBSERVATION",243
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",766
"2008-12-17",0,"HUMAN_OBSERVATION",19
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",24
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",204
"2010-07-26",1,"FOSSIL_SPECIMEN",239
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2318
"2008-12-17",6,"LIVING_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",52
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",3,"PRESERVED_SPECIMEN",52
"2009-06-17",5,"UNKNOWN",10
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"OBSERVATION",439
"2017-12-22",0,"FOSSIL_SPECIMEN",28
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",338
"2015-07-03",1,"UNKNOWN",3420
"2017-12-22",1,"MATERIAL_SAMPLE",365
"2016-01-04",6,"PRESERVED_SPECIMEN",69119
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",24
"2017-10-12",1,"HUMAN_OBSERVATION",18175
"2015-04-09",5,"UNKNOWN",47
"2013-02-20",5,"UNKNOWN",12
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",160
"2017-04-12",7,"OBSERVATION",9
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",243
"2008-10-10",1,"OBSERVATION",279
"2009-04-06",6,"LIVING_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",46403
"2011-02-21",5,"LIVING_SPECIMEN",7
"2008-12-17",7,"OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",161
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",10
"2016-04-05",4,"HUMAN_OBSERVATION",7206
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",162
"2009-06-17",6,"UNKNOWN",1182
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",256
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",870
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",130
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",24
"2007-12-19",4,"PRESERVED_SPECIMEN",130
"2012-12-11",0,"OBSERVATION",24
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",291
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",986
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2013-02-20",6,"UNKNOWN",563
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",766
"2013-05-21",4,"PRESERVED_SPECIMEN",144
"2015-01-19",5,"PRESERVED_SPECIMEN",561
"2012-10-31",0,"PRESERVED_SPECIMEN",164
"2010-04-01",1,"FOSSIL_SPECIMEN",239
"2017-07-24",1,"HUMAN_OBSERVATION",18073
"2011-02-21",6,"LIVING_SPECIMEN",22
"2015-10-01",4,"HUMAN_OBSERVATION",7206
"2012-12-11",4,"HUMAN_OBSERVATION",3222
"2016-01-04",0,"HUMAN_OBSERVATION",243
"2016-12-27",5,"PRESERVED_SPECIMEN",810
"2008-04-01",1,"FOSSIL_SPECIMEN",83
"2013-09-10",3,"LIVING_SPECIMEN",10
"2017-04-12",0,"UNKNOWN",7
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2016-10-07",5,"PRESERVED_SPECIMEN",805
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",592
"2008-12-17",0,"UNKNOWN",59
