"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1621,1347,7,0,0
"2008-10-10",276,263,0,0,0
"2013-09-10",1607,1193,6,0,0
"2009-04-06",296,266,0,0,0
"2012-07-13",924,597,2,0,0
"2014-09-08",1593,1273,7,0,0
"2016-10-07",1704,1713,21,0,0
"2010-07-26",381,288,0,0,0
"2016-07-04",1680,1698,21,0,0
"2016-01-04",1631,1515,18,0,0
"2016-04-05",1680,1675,20,0,0
"2011-06-10",650,454,0,0,0
"2012-01-18",691,470,0,0,0
"2008-04-01",270,263,0,0,0
"2010-04-01",365,285,0,0,0
"2017-10-12",1685,1892,121,0,0
"2017-07-24",1717,1886,119,0,0
"2009-09-25",295,268,0,0,0
"2017-04-12",1669,1873,119,0,0
"2007-12-19",265,250,0,0,0
"2009-12-16",297,269,0,0,0
"2011-09-05",650,454,0,0,0
"2010-11-17",486,319,0,0,0
"2012-12-11",1337,829,2,0,0
"2015-10-01",1650,1366,7,0,0
"2016-12-27",1654,1883,119,0,0
"2009-06-17",299,266,0,0,0
"2013-02-20",1348,845,5,0,0
"2012-10-31",1337,828,2,0,0
"2013-05-21",1421,860,5,0,0
"2012-03-26",798,508,0,0,0
"2015-07-03",1633,1358,7,0,0
"2013-07-09",1449,893,6,0,0
"2015-01-19",1597,1341,7,0,0
"2008-12-17",249,255,0,0,0
"2011-02-21",510,313,0,0,0
"2008-06-27",275,263,0,0,0
"2013-12-20",1538,1186,6,0,0
"2017-12-22",1742,1913,147,1,0
"2014-03-28",1568,1193,7,0,0
