"snapshot","national","international"
"2015-04-09",0,145740
"2008-10-10",0,19851
"2013-09-10",0,151542
"2009-04-06",0,22647
"2012-07-13",0,103248
"2014-09-08",0,117814
"2016-10-07",0,158889
"2010-07-26",0,47398
"2016-07-04",0,154526
"2016-01-04",0,150694
"2016-04-05",0,154730
"2011-06-10",0,77650
"2012-01-18",0,93412
"2008-04-01",0,18173
"2010-04-01",0,43575
"2017-10-12",0,177493
"2017-07-24",0,177322
"2009-09-25",0,33494
"2017-04-12",0,176033
"2007-12-19",0,17331
"2009-12-16",0,34413
"2011-09-05",0,77190
"2010-11-17",0,49511
"2012-12-11",0,97441
"2015-10-01",0,150059
"2016-12-27",0,172921
"2009-06-17",0,22687
"2013-02-20",0,97779
"2012-10-31",0,102441
"2013-05-21",0,98262
"2012-03-26",0,98073
"2015-07-03",0,147876
"2013-07-09",0,102173
"2015-01-19",0,130298
"2008-12-17",0,21653
"2011-02-21",0,70798
"2008-06-27",0,19393
"2013-12-20",0,165649
"2017-12-22",18551,165159
"2014-03-28",0,164301
