"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1839,1136,0,0,0
"2008-10-10",291,248,0,0,0
"2013-09-10",1775,1031,0,0,0
"2009-04-06",312,250,0,0,0
"2012-07-13",956,567,0,0,0
"2014-09-08",1762,1111,0,0,0
"2016-10-07",1903,1535,0,0,0
"2010-07-26",401,268,0,0,0
"2016-07-04",1878,1521,0,0,0
"2016-01-04",1788,1376,0,0,0
"2016-04-05",1874,1501,0,0,0
"2011-06-10",684,420,0,0,0
"2012-01-18",727,434,0,0,0
"2008-04-01",285,248,0,0,0
"2010-04-01",384,266,0,0,0
"2017-10-12",1871,1806,21,0,0
"2017-07-24",1897,1804,21,0,0
"2009-09-25",312,251,0,0,0
"2017-04-12",1847,1793,21,0,0
"2007-12-19",281,234,0,0,0
"2009-12-16",314,252,0,0,0
"2011-09-05",684,420,0,0,0
"2010-11-17",510,295,0,0,0
"2012-12-11",1412,756,0,0,0
"2015-10-01",1869,1154,0,0,0
"2016-12-27",1840,1795,21,0,0
"2009-06-17",315,250,0,0,0
"2013-02-20",1432,766,0,0,0
"2012-10-31",1412,755,0,0,0
"2013-05-21",1508,778,0,0,0
"2012-03-26",837,469,0,0,0
"2015-07-03",1850,1148,0,0,0
"2013-07-09",1558,790,0,0,0
"2015-01-19",1815,1130,0,0,0
"2008-12-17",262,242,0,0,0
"2011-02-21",536,287,0,0,0
"2008-06-27",290,248,0,0,0
"2013-12-20",1703,1027,0,0,0
"2017-12-22",1946,1825,32,0,0
"2014-03-28",1732,1036,0,0,0
