"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8166
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14330
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2521
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1648
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",26
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",950
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",670
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1797
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",524
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45140
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",939
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3295
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",421
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1176
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",520
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",984
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3456
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1054
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1179
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10236
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2827
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3591
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2603
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2308
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2174
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",188
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13107
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",985
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1310
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",277
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2241
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",186
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1119
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18848
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1044
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",187
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",86
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",364
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",455
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3739
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2618
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",47
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",78
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7177
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4760
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",1137
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2182
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6628
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13127
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",807
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2182
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19257
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4797
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",364
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2389
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2976
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
