"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1695,1280,0,0,0
"2008-10-10",283,256,0,0,0
"2013-09-10",1668,1138,0,0,0
"2009-04-06",304,258,0,0,0
"2012-07-13",941,582,0,0,0
"2014-09-08",1646,1227,0,0,0
"2016-10-07",1794,1639,5,0,0
"2010-07-26",390,279,0,0,0
"2016-07-04",1769,1625,5,0,0
"2016-01-04",1711,1450,3,0,0
"2016-04-05",1771,1599,5,0,0
"2011-06-10",668,436,0,0,0
"2012-01-18",709,452,0,0,0
"2008-04-01",277,256,0,0,0
"2010-04-01",374,276,0,0,0
"2017-10-12",1764,1868,66,0,0
"2017-07-24",1791,1865,66,0,0
"2009-09-25",303,260,0,0,0
"2017-04-12",1740,1855,66,0,0
"2007-12-19",273,242,0,0,0
"2009-12-16",305,261,0,0,0
"2011-09-05",668,436,0,0,0
"2010-11-17",496,309,0,0,0
"2012-12-11",1369,799,0,0,0
"2015-10-01",1724,1299,0,0,0
"2016-12-27",1733,1857,66,0,0
"2009-06-17",307,258,0,0,0
"2013-02-20",1384,814,0,0,0
"2012-10-31",1369,798,0,0,0
"2013-05-21",1459,827,0,0,0
"2012-03-26",816,490,0,0,0
"2015-07-03",1706,1292,0,0,0
"2013-07-09",1491,857,0,0,0
"2015-01-19",1671,1274,0,0,0
"2008-12-17",255,249,0,0,0
"2011-02-21",520,303,0,0,0
"2008-06-27",282,256,0,0,0
"2013-12-20",1598,1132,0,0,0
"2017-12-22",1832,1887,84,0,0
"2014-03-28",1627,1141,0,0,0
