"snapshot","national","international"
"2015-04-09",0,12823
"2008-10-10",0,5274
"2013-09-10",0,11076
"2009-04-06",0,6023
"2012-07-13",0,10562
"2014-09-08",0,11320
"2016-10-07",0,13563
"2010-07-26",0,7401
"2016-07-04",0,13538
"2016-01-04",0,13304
"2016-04-05",0,13483
"2011-06-10",0,8628
"2012-01-18",0,9812
"2008-04-01",0,4923
"2010-04-01",0,7483
"2017-10-12",0,14135
"2017-07-24",0,14107
"2009-09-25",0,6436
"2017-04-12",0,13927
"2007-12-19",0,4771
"2009-12-16",0,6747
"2011-09-05",0,8616
"2010-11-17",0,7598
"2012-12-11",0,10078
"2015-10-01",0,13057
"2016-12-27",0,13633
"2009-06-17",0,6126
"2013-02-20",0,10221
"2012-10-31",0,10761
"2013-05-21",0,10267
"2012-03-26",0,10224
"2015-07-03",0,12863
"2013-07-09",0,10601
"2015-01-19",0,11587
"2008-12-17",0,5711
"2011-02-21",0,8396
"2008-06-27",0,5182
"2013-12-20",0,11345
"2017-12-22",776,14426
"2014-03-28",0,11557
