"snapshot","national","international"
"2012-12-11",126412,65285
"2008-12-17",114683,35806
"2014-03-28",172712,83606
"2014-09-08",176153,83233
"2015-07-03",184587,81224
"2012-07-13",147091,65210
"2009-09-25",124567,54489
"2009-04-06",118201,36307
"2013-02-20",126442,67210
"2013-09-10",155186,71318
"2012-03-26",141798,64371
"2010-04-01",138656,55458
"2009-12-16",139311,55254
"2009-06-17",119314,37025
"2013-12-20",155616,85563
"2013-05-21",129462,69535
"2012-01-18",146075,62223
"2015-01-19",179087,89049
"2015-04-09",181122,92668
"2016-01-04",181902,85171
"2016-07-04",188438,86418
"2016-04-05",186450,85782
"2011-06-10",145211,59225
"2008-10-10",113287,35231
"2008-04-01",100378,34017
"2010-07-26",138664,55028
"2011-02-21",141965,58175
"2010-11-17",141914,57732
"2013-07-09",152976,70410
"2007-12-19",85738,33719
"2011-09-05",144731,59835
"2008-06-27",108201,34499
"2015-10-01",186180,84151
"2012-10-31",150393,65998
