"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47935
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",24214
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1111
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",5476
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144239
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",151
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29580
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",41290
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",335
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",31
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",45
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2325
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1515
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1306
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366386
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",14177
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",426052
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2253
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",108
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7033
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",111617
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4992
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10131
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",522
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",395
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4015080
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87138
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",52979
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38210
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",205
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20814
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45327
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7253
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",337
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",446
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5290
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",944
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",282
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498626
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5686
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",53968
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41284
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",97241
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1722512
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27729
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17646
"2013-09-10","LITERATURE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18575
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",374
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",22594
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",50
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22927
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",179
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1439
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",336
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14034
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",546
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4587957
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1376
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",445
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43267
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1114
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",257
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1955
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3742
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",911
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310036
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",272
"2015-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271913
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",842
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8323
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",200990
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13553
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",52979
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7759
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6790
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965916
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",30388
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",8024
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1347698
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3277
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10607
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40925
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",212197
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",327
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10655
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43409
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",204
"2013-02-20","LITERATURE","Genus","CountryOnly","YearOnly",2048
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3884
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49416
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",964
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",5158
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16341
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115260
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38049
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25143
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4268
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",923204
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",129547
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3499
"2010-04-01","LITERATURE","Species","CountryOnly","YearOnly",97219
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",447
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79664
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1247
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36253
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51917
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4716
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303015
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13754
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15625
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",227
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",14142
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15470
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1038692
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33500
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1688
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",395
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447582
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3436
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1111
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134718
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197592
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31822
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34989
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",64
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",45
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",439
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1190
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",18
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",8934
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6379
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20985
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonthDay",89
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",29862
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4723
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11072
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",5476
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18960
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",456
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3017693
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",148267
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6583
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",825
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76230
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2821
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",108117
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4782
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",12521
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",493
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",114
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2076
"2016-01-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8263
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",633
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1882
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",506
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",254
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",221330
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4781
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81129
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18856
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3588
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1167282
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",36
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1782
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52979
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1893
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8873
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",41290
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",290141
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1191
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4443
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",47978
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23322
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",205
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",234
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3697
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",395
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",939
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3962
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1414
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2294
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3106
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13284
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",971
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189602
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15428
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9161
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",309
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71511
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13335
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",22918
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85454
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8248
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",41290
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",168735
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",27945
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7658
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27323
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4864
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2782
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",215
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1578
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",2048
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",243673
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11213
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",39162
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",372
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1454268
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",91786
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5705
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11156
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004774
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35718
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56538
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464480
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6066
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1401
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",158646
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",885
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284860
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39381
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",563
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",244761
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19897
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44759
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",167
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",416
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86375
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",140828
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",52812
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17646
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",72
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",4162
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",399
