"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",18906,30639,6849,1051,14
"2008-12-17",13736,22774,3843,581,0
"2014-03-28",22313,37287,8262,1206,23
"2014-09-08",22447,37585,8767,1413,36
"2015-07-03",23900,40154,9791,1648,36
"2012-07-13",17896,29568,6616,938,0
"2009-09-25",14866,24613,5316,673,0
"2009-04-06",14163,23618,4366,606,0
"2013-02-20",19900,32660,7091,1035,14
"2013-09-10",21403,34816,7231,1060,23
"2012-03-26",17352,27626,5941,927,6
"2010-04-01",15025,24834,5380,687,1
"2009-12-16",14919,24745,5326,681,1
"2009-06-17",14188,23762,4669,635,0
"2013-12-20",21601,34690,7188,1058,22
"2013-05-21",20769,33961,7179,1070,14
"2012-01-18",17365,27551,5924,926,6
"2015-01-19",23345,38990,9295,1545,36
"2015-04-09",23681,39424,9474,1563,36
"2016-01-04",25079,41461,9913,1680,44
"2016-07-04",26406,43408,10696,1832,44
"2016-04-05",26162,42762,10250,1762,44
"2011-06-10",16091,26392,5911,873,6
"2008-10-10",13499,22518,3733,569,0
"2008-04-01",13067,21669,3958,601,0
"2010-07-26",15029,24831,5384,688,1
"2011-02-21",15494,25891,5913,871,7
"2010-11-17",14937,25389,5483,840,7
"2013-07-09",20817,34195,7232,1077,14
"2007-12-19",11298,19032,3695,606,0
"2011-09-05",16155,26522,5964,892,6
"2008-06-27",13354,22039,3519,571,0
"2015-10-01",25056,41136,10025,1698,36
"2012-10-31",18838,30489,6813,1041,14
