"snapshot","kingdom","speciesCount"
"2009-12-16",1,5535
"2009-12-16",3,40
"2009-12-16",4,864
"2009-12-16",5,118
"2009-12-16",6,4531
"2009-12-16",7,69
"2016-04-05",1,21225
"2016-04-05",2,1
"2016-04-05",3,45
"2016-04-05",4,1235
"2016-04-05",5,1188
"2016-04-05",6,10994
"2016-04-05",7,120
"2016-04-05",8,3
"2012-10-31",1,7520
"2012-10-31",3,44
"2012-10-31",4,966
"2012-10-31",5,262
"2012-10-31",6,6142
"2014-03-28",1,16708
"2012-10-31",7,80
"2013-07-09",1,14753
"2014-03-28",2,1
"2013-07-09",2,1
"2014-03-28",3,41
"2013-07-09",3,40
"2014-03-28",4,1116
"2013-07-09",4,946
"2014-03-28",5,529
"2013-07-09",5,377
"2014-03-28",6,7740
"2013-07-09",6,6322
"2014-03-28",7,103
"2013-07-09",7,81
"2014-03-28",8,3
"2013-09-10",1,14895
"2013-09-10",2,1
"2013-09-10",3,40
"2013-09-10",4,946
"2013-09-10",5,377
"2013-09-10",6,6328
"2013-09-10",7,81
"2013-09-10",8,3
"2009-04-06",1,5325
"2011-06-10",1,5731
"2009-04-06",3,40
"2011-06-10",3,40
"2009-04-06",4,864
"2011-06-10",4,929
"2009-04-06",5,133
"2011-06-10",5,118
"2009-04-06",6,3739
"2011-06-10",6,4728
"2009-04-06",7,69
"2011-06-10",7,69
"2009-04-06",8,1
"2007-12-19",1,4686
"2007-12-19",3,40
"2007-12-19",4,485
"2007-12-19",5,120
"2007-12-19",6,3350
"2012-01-18",1,6613
"2007-12-19",7,61
"2007-12-19",8,1
"2012-01-18",3,44
"2012-01-18",4,955
"2012-01-18",5,118
"2012-01-18",6,4872
"2012-01-18",7,73
"2009-06-17",1,5468
"2016-07-04",1,22267
"2009-06-17",3,40
"2016-07-04",2,1
"2009-06-17",4,864
"2016-07-04",3,46
"2009-06-17",5,138
"2016-07-04",4,1243
"2009-06-17",6,4626
"2016-07-04",5,1253
"2009-06-17",7,69
"2016-07-04",6,11555
"2009-06-17",8,1
"2016-07-04",7,125
"2016-07-04",8,3
"2012-03-26",1,6866
"2012-03-26",3,44
"2012-03-26",4,959
"2012-03-26",5,165
"2012-12-11",1,7798
"2012-03-26",6,5226
"2012-03-26",7,73
"2012-12-11",3,44
"2012-03-26",8,1
"2012-12-11",4,966
"2012-12-11",5,289
"2012-12-11",6,6232
"2012-12-11",7,80
"2015-01-19",1,18492
"2015-01-19",2,1
"2015-01-19",3,43
"2009-09-25",1,5502
"2015-01-19",4,1208
"2015-01-19",5,775
"2009-09-25",3,40
"2015-01-19",6,9661
"2009-09-25",4,864
"2015-01-19",7,104
"2009-09-25",5,118
"2015-01-19",8,3
"2009-09-25",6,4528
"2009-09-25",7,69
"2015-10-01",1,19658
"2015-10-01",2,1
"2015-10-01",3,45
"2015-10-01",4,1223
"2015-10-01",5,912
"2015-10-01",6,10510
"2011-09-05",1,6608
"2015-10-01",7,112
"2015-10-01",8,3
"2011-09-05",3,44
"2011-09-05",4,955
"2011-09-05",5,118
"2011-09-05",6,4857
"2011-09-05",7,73
"2010-11-17",1,5727
"2010-11-17",3,40
"2010-11-17",4,866
"2010-11-17",5,118
"2010-11-17",6,4531
"2010-11-17",7,69
"2008-10-10",1,5112
"2008-10-10",3,40
"2008-10-10",4,862
"2008-10-10",5,133
"2008-10-10",6,3739
"2008-10-10",7,69
"2008-10-10",8,1
"2014-09-08",1,17618
"2014-09-08",2,1
"2014-09-08",3,42
"2014-09-08",4,1201
"2014-09-08",5,663
"2014-09-08",6,9608
"2014-09-08",7,103
"2014-09-08",8,3
"2008-12-17",1,5299
"2008-12-17",3,40
"2008-12-17",4,864
"2008-12-17",5,133
"2008-12-17",6,3739
"2008-12-17",7,69
"2008-12-17",8,1
"2012-07-13",1,6995
"2013-12-20",1,15113
"2013-02-20",1,7654
"2013-12-20",2,1
"2012-07-13",3,44
"2013-02-20",2,1
"2013-12-20",3,40
"2012-07-13",4,965
"2013-02-20",3,40
"2013-12-20",4,935
"2015-04-09",1,18512
"2012-07-13",5,228
"2013-02-20",4,947
"2013-12-20",5,377
"2015-04-09",2,1
"2012-07-13",6,5820
"2013-02-20",5,300
"2013-12-20",6,6328
"2015-04-09",3,43
"2012-07-13",7,78
"2013-02-20",6,6181
"2013-12-20",7,81
"2015-04-09",4,1208
"2013-02-20",7,79
"2013-12-20",8,3
"2015-04-09",5,775
"2015-04-09",6,9661
"2015-04-09",7,104
"2015-04-09",8,3
"2010-04-01",1,5541
"2010-04-01",3,40
"2010-04-01",4,866
"2010-04-01",5,118
"2010-04-01",6,4531
"2010-04-01",7,69
"2010-07-26",1,5572
"2010-07-26",3,40
"2010-07-26",4,866
"2010-07-26",5,118
"2008-06-27",1,5103
"2010-07-26",6,4518
"2010-07-26",7,69
"2008-06-27",3,40
"2008-06-27",4,514
"2008-06-27",5,120
"2008-06-27",6,3738
"2008-04-01",1,4696
"2008-06-27",7,61
"2008-06-27",8,1
"2008-04-01",3,40
"2008-04-01",4,485
"2013-05-21",1,8002
"2008-04-01",5,120
"2013-05-21",2,1
"2008-04-01",6,3352
"2013-05-21",3,40
"2008-04-01",7,61
"2013-05-21",4,946
"2008-04-01",8,1
"2013-05-21",5,377
"2013-05-21",6,6322
"2013-05-21",7,81
"2016-01-04",1,20257
"2016-01-04",2,1
"2016-01-04",3,45
"2015-07-03",1,19270
"2016-01-04",4,1227
"2015-07-03",2,1
"2016-01-04",5,1073
"2015-07-03",3,45
"2016-01-04",6,10664
"2015-07-03",4,1218
"2016-01-04",7,114
"2015-07-03",5,895
"2016-01-04",8,3
"2015-07-03",6,10294
"2015-07-03",7,107
"2015-07-03",8,3
"2011-02-21",1,5731
"2011-02-21",3,40
"2011-02-21",4,891
"2011-02-21",5,118
"2011-02-21",6,4531
"2011-02-21",7,69
