"snapshot","national","international"
"2012-12-11",101687378,655781
"2008-12-17",46778144,302642
"2014-03-28",116870457,3345868
"2014-09-08",162116591,3361538
"2015-07-03",161173636,4638697
"2012-07-13",76431059,666838
"2009-09-25",50854652,398454
"2009-04-06",49023899,305937
"2013-02-20",101877155,730796
"2013-09-10",112365391,830382
"2012-03-26",76627307,635133
"2010-04-01",54374013,412149
"2009-12-16",54956079,405506
"2009-06-17",50119102,311664
"2013-12-20",113201400,4235559
"2013-05-21",100764939,832285
"2012-01-18",78214154,591008
"2015-01-19",160603230,4585775
"2015-04-09",160252900,4651115
"2016-01-04",202188279,4735770
"2016-07-04",204600651,4829471
"2016-04-05",203004840,4791429
"2011-06-10",75992521,498595
"2008-10-10",41633760,290257
"2008-04-01",37292521,260709
"2010-07-26",54530976,411748
"2011-02-21",74929960,452014
"2010-11-17",74686898,441420
"2013-07-09",102283245,820747
"2007-12-19",34004314,258432
"2011-09-05",76803393,562263
"2008-06-27",38677880,264066
"2015-10-01",162199444,4700634
"2012-10-31",103107161,666739
