"snapshot","kingdom","speciesCount"
"2009-12-16",0,21
"2009-12-16",1,73296
"2009-12-16",2,52
"2009-12-16",3,1364
"2009-12-16",4,1340
"2009-12-16",5,19159
"2009-12-16",6,44892
"2009-12-16",7,616
"2009-12-16",8,5
"2016-04-05",0,19
"2016-04-05",1,107185
"2016-04-05",3,727
"2016-04-05",4,3375
"2016-04-05",5,19278
"2016-04-05",6,44067
"2016-04-05",7,652
"2016-04-05",8,9
"2012-10-31",0,24
"2012-10-31",1,81728
"2012-10-31",3,670
"2012-10-31",4,1665
"2012-10-31",5,22003
"2014-03-28",0,33
"2012-10-31",6,46728
"2013-07-09",0,25
"2014-03-28",1,104464
"2012-10-31",7,618
"2013-07-09",1,86088
"2012-10-31",8,4
"2014-03-28",3,688
"2013-07-09",3,670
"2014-03-28",4,3997
"2013-07-09",4,1861
"2014-03-28",5,23377
"2013-07-09",5,22362
"2014-03-28",6,48829
"2013-07-09",6,47662
"2014-03-28",7,636
"2013-07-09",7,627
"2014-03-28",8,7
"2013-07-09",8,4
"2013-09-10",0,25
"2013-09-10",1,88069
"2013-09-10",3,670
"2013-09-10",4,1861
"2013-09-10",5,22360
"2013-09-10",6,47800
"2013-09-10",7,627
"2013-09-10",8,4
"2009-04-06",0,9
"2011-06-10",0,21
"2009-04-06",1,57049
"2011-06-10",1,77634
"2009-04-06",2,47
"2009-04-06",3,1166
"2011-06-10",3,671
"2009-04-06",4,1225
"2011-06-10",4,1514
"2009-04-06",5,12086
"2011-06-10",5,20724
"2009-04-06",6,34943
"2011-06-10",6,45661
"2009-04-06",7,613
"2011-06-10",7,618
"2009-04-06",8,4
"2011-06-10",8,5
"2007-12-19",0,3
"2007-12-19",1,30703
"2007-12-19",2,47
"2007-12-19",3,857
"2007-12-19",4,704
"2007-12-19",5,9176
"2012-01-18",0,21
"2007-12-19",6,30210
"2012-01-18",1,79121
"2007-12-19",7,540
"2007-12-19",8,3
"2012-01-18",3,676
"2012-01-18",4,1367
"2012-01-18",5,20749
"2012-01-18",6,45789
"2012-01-18",7,618
"2012-01-18",8,5
"2009-06-17",0,9
"2009-06-17",1,58214
"2016-07-04",0,19
"2009-06-17",2,47
"2016-07-04",1,107953
"2009-06-17",3,1166
"2009-06-17",4,1226
"2016-07-04",3,727
"2009-06-17",5,12246
"2016-07-04",4,3383
"2009-06-17",6,35121
"2016-07-04",5,19577
"2009-06-17",7,613
"2016-07-04",6,44585
"2009-06-17",8,4
"2016-07-04",7,654
"2016-07-04",8,8
"2012-03-26",0,21
"2012-03-26",1,75557
"2012-03-26",3,667
"2012-03-26",4,1351
"2012-12-11",0,24
"2012-03-26",5,20640
"2012-12-11",1,81808
"2012-03-26",6,46063
"2012-03-26",7,618
"2012-12-11",3,670
"2012-03-26",8,4
"2012-12-11",4,1669
"2012-12-11",5,22206
"2012-12-11",6,47463
"2012-12-11",7,626
"2012-12-11",8,4
"2015-01-19",0,24
"2015-01-19",1,71693
"2009-09-25",0,21
"2015-01-19",3,482
"2009-09-25",1,59294
"2015-01-19",4,1961
"2009-09-25",2,52
"2015-01-19",5,24710
"2009-09-25",3,1364
"2015-01-19",6,47142
"2009-09-25",4,1340
"2015-01-19",7,562
"2009-09-25",5,19080
"2015-01-19",8,7
"2009-09-25",6,44550
"2009-09-25",7,616
"2009-09-25",8,4
"2015-10-01",0,19
"2015-10-01",1,103496
"2015-10-01",3,721
"2015-10-01",4,3516
"2015-10-01",5,23037
"2011-09-05",0,21
"2015-10-01",6,43283
"2011-09-05",1,76852
"2015-10-01",7,629
"2015-10-01",8,9
"2011-09-05",3,671
"2011-09-05",4,1363
"2011-09-05",5,20715
"2011-09-05",6,45664
"2011-09-05",7,618
"2011-09-05",8,5
"2010-11-17",0,21
"2010-11-17",1,74886
"2010-11-17",2,52
"2010-11-17",3,1373
"2010-11-17",4,1347
"2010-11-17",5,20063
"2010-11-17",6,45507
"2010-11-17",7,617
"2010-11-17",8,5
"2008-10-10",0,7
"2008-10-10",1,49750
"2008-10-10",2,47
"2008-10-10",3,1161
"2008-10-10",4,1193
"2008-10-10",5,12051
"2008-10-10",6,33960
"2008-10-10",7,610
"2008-10-10",8,3
"2014-09-08",0,21
"2014-09-08",1,72819
"2014-09-08",3,454
"2014-09-08",4,1781
"2014-09-08",5,23561
"2014-09-08",6,47040
"2014-09-08",7,543
"2014-09-08",8,7
"2008-12-17",0,7
"2008-12-17",1,50153
"2008-12-17",2,47
"2008-12-17",3,1161
"2008-12-17",4,1193
"2008-12-17",5,12079
"2008-12-17",6,34095
"2008-12-17",7,610
"2008-12-17",8,3
"2012-07-13",0,24
"2013-12-20",0,25
"2012-07-13",1,79970
"2013-02-20",0,24
"2013-12-20",1,88355
"2013-02-20",1,84440
"2012-07-13",3,670
"2013-12-20",3,670
"2015-04-09",0,25
"2012-07-13",4,1397
"2013-02-20",3,670
"2013-12-20",4,1861
"2015-04-09",1,73866
"2012-07-13",5,20828
"2013-02-20",4,1670
"2013-12-20",5,22311
"2012-07-13",6,46469
"2013-02-20",5,22237
"2013-12-20",6,47805
"2015-04-09",3,484
"2012-07-13",7,618
"2013-02-20",6,47539
"2013-12-20",7,627
"2015-04-09",4,2162
"2012-07-13",8,4
"2013-02-20",7,627
"2013-12-20",8,4
"2015-04-09",5,24740
"2013-02-20",8,4
"2015-04-09",6,47339
"2015-04-09",7,562
"2015-04-09",8,8
"2010-04-01",0,21
"2010-04-01",1,73334
"2010-04-01",2,52
"2010-04-01",3,1364
"2010-04-01",4,1340
"2010-04-01",5,19600
"2010-04-01",6,44951
"2010-04-01",7,615
"2010-04-01",8,5
"2010-07-26",0,21
"2010-07-26",1,73237
"2010-07-26",2,52
"2010-07-26",3,1363
"2010-07-26",4,1128
"2008-06-27",0,7
"2010-07-26",5,19596
"2008-06-27",1,32250
"2010-07-26",6,44865
"2008-06-27",2,47
"2010-07-26",7,615
"2008-06-27",3,1151
"2010-07-26",8,5
"2008-06-27",4,1076
"2008-06-27",5,11984
"2008-04-01",0,3
"2008-06-27",6,33103
"2008-04-01",1,30660
"2008-06-27",7,557
"2008-04-01",2,47
"2008-06-27",8,3
"2008-04-01",3,857
"2013-05-21",0,25
"2008-04-01",4,719
"2013-05-21",1,89802
"2008-04-01",5,11714
"2008-04-01",6,30346
"2013-05-21",3,670
"2008-04-01",7,545
"2013-05-21",4,1670
"2008-04-01",8,3
"2013-05-21",5,22244
"2013-05-21",6,47641
"2016-01-04",0,19
"2013-05-21",7,627
"2016-01-04",1,104302
"2013-05-21",8,4
"2015-07-03",0,15
"2016-01-04",3,719
"2015-07-03",1,75089
"2016-01-04",4,3496
"2016-01-04",5,19211
"2015-07-03",3,505
"2016-01-04",6,43212
"2015-07-03",4,2063
"2016-01-04",7,625
"2015-07-03",5,22617
"2016-01-04",8,9
"2015-07-03",6,40463
"2015-07-03",7,562
"2015-07-03",8,8
"2011-02-21",0,21
"2011-02-21",1,74978
"2011-02-21",2,52
"2011-02-21",3,1373
"2011-02-21",4,1351
"2011-02-21",5,20127
"2011-02-21",6,45480
"2011-02-21",7,617
"2011-02-21",8,5
