"snapshot","kingdom","speciesCount"
"2009-12-16",0,47
"2009-12-16",1,89286
"2009-12-16",2,52
"2009-12-16",3,1527
"2009-12-16",4,3525
"2009-12-16",5,21388
"2009-12-16",6,48981
"2009-12-16",7,792
"2009-12-16",8,5
"2016-04-05",0,70
"2016-04-05",1,130796
"2016-04-05",2,56
"2016-04-05",3,1870
"2016-04-05",4,6136
"2016-04-05",5,21683
"2016-04-05",6,46231
"2016-04-05",7,868
"2016-04-05",8,12
"2012-10-31",0,50
"2012-10-31",1,97028
"2012-10-31",2,56
"2012-10-31",3,1667
"2012-10-31",4,3943
"2012-10-31",5,23972
"2014-03-28",0,70
"2012-10-31",6,50429
"2013-07-09",0,55
"2014-03-28",1,116628
"2012-10-31",7,804
"2013-07-09",1,101452
"2014-03-28",2,56
"2012-10-31",8,4
"2013-07-09",2,56
"2014-03-28",3,1708
"2013-07-09",3,1676
"2014-03-28",4,5143
"2013-07-09",4,4272
"2014-03-28",5,25223
"2013-07-09",5,24269
"2014-03-28",6,50148
"2013-07-09",6,49212
"2014-03-28",7,823
"2013-07-09",7,803
"2014-03-28",8,7
"2013-07-09",8,4
"2013-09-10",0,55
"2013-09-10",1,103288
"2013-09-10",2,56
"2013-09-10",3,1676
"2013-09-10",4,4272
"2013-09-10",5,24267
"2013-09-10",6,49339
"2013-09-10",7,803
"2013-09-10",8,4
"2009-04-06",0,35
"2011-06-10",0,47
"2009-04-06",1,73688
"2011-06-10",1,94321
"2009-04-06",2,48
"2011-06-10",2,55
"2009-04-06",3,1360
"2011-06-10",3,1613
"2009-04-06",4,3440
"2011-06-10",4,3799
"2009-04-06",5,15028
"2011-06-10",5,22818
"2009-04-06",6,39858
"2011-06-10",6,49550
"2009-04-06",7,789
"2011-06-10",7,796
"2009-04-06",8,5
"2011-06-10",8,5
"2007-12-19",0,31
"2007-12-19",1,52517
"2007-12-19",2,47
"2007-12-19",3,922
"2007-12-19",4,2336
"2007-12-19",5,12187
"2012-01-18",0,47
"2007-12-19",6,36474
"2012-01-18",1,95333
"2007-12-19",7,696
"2012-01-18",2,55
"2007-12-19",8,4
"2012-01-18",3,1637
"2012-01-18",4,3675
"2012-01-18",5,22953
"2012-01-18",6,49727
"2012-01-18",7,801
"2012-01-18",8,5
"2009-06-17",0,36
"2009-06-17",1,74433
"2016-07-04",0,70
"2009-06-17",2,48
"2016-07-04",1,131760
"2009-06-17",3,1360
"2016-07-04",2,56
"2009-06-17",4,3442
"2016-07-04",3,1871
"2009-06-17",5,15187
"2016-07-04",4,6197
"2009-06-17",6,40341
"2016-07-04",5,21949
"2009-06-17",7,789
"2016-07-04",6,46705
"2009-06-17",8,5
"2016-07-04",7,873
"2016-07-04",8,11
"2012-03-26",0,47
"2012-03-26",1,91794
"2012-03-26",2,56
"2012-03-26",3,1649
"2012-03-26",4,3655
"2012-12-11",0,50
"2012-03-26",5,22862
"2012-12-11",1,97148
"2012-03-26",6,49932
"2012-12-11",2,56
"2012-03-26",7,800
"2012-12-11",3,1667
"2012-03-26",8,5
"2012-12-11",4,3945
"2012-12-11",5,24119
"2012-12-11",6,50494
"2012-12-11",7,803
"2012-12-11",8,4
"2015-01-19",0,74
"2015-01-19",1,121204
"2015-01-19",2,56
"2009-09-25",0,47
"2015-01-19",3,1815
"2009-09-25",1,75307
"2015-01-19",4,5381
"2009-09-25",2,52
"2015-01-19",5,26668
"2009-09-25",3,1527
"2015-01-19",6,50825
"2009-09-25",4,3525
"2015-01-19",7,827
"2009-09-25",5,21313
"2015-01-19",8,11
"2009-09-25",6,48887
"2009-09-25",7,791
"2009-09-25",8,4
"2015-10-01",0,66
"2015-10-01",1,126370
"2015-10-01",2,56
"2015-10-01",3,1842
"2015-10-01",4,5990
"2015-10-01",5,24882
"2011-09-05",0,47
"2015-10-01",6,45221
"2011-09-05",1,93846
"2015-10-01",7,842
"2011-09-05",2,55
"2015-10-01",8,12
"2011-09-05",3,1633
"2011-09-05",4,3671
"2011-09-05",5,22809
"2011-09-05",6,49572
"2011-09-05",7,801
"2011-09-05",8,5
"2010-11-17",0,47
"2010-11-17",1,91873
"2010-11-17",2,54
"2010-11-17",3,1536
"2010-11-17",4,3573
"2010-11-17",5,22215
"2010-11-17",6,49429
"2010-11-17",7,795
"2010-11-17",8,5
"2008-10-10",0,34
"2008-10-10",1,68722
"2008-10-10",2,47
"2008-10-10",3,1244
"2008-10-10",4,3413
"2008-10-10",5,14956
"2008-10-10",6,39252
"2008-10-10",7,778
"2008-10-10",8,4
"2014-09-08",0,70
"2014-09-08",1,118591
"2014-09-08",2,56
"2014-09-08",3,1720
"2014-09-08",4,5221
"2014-09-08",5,25551
"2014-09-08",6,50409
"2014-09-08",7,802
"2014-09-08",8,8
"2008-12-17",0,35
"2008-12-17",1,70319
"2008-12-17",2,47
"2008-12-17",3,1244
"2008-12-17",4,3422
"2008-12-17",5,15006
"2008-12-17",6,39335
"2008-12-17",7,787
"2008-12-17",8,4
"2012-07-13",0,50
"2013-12-20",0,55
"2012-07-13",1,95583
"2013-02-20",0,50
"2013-12-20",1,103576
"2012-07-13",2,56
"2013-02-20",1,97898
"2013-12-20",2,56
"2012-07-13",3,1654
"2013-02-20",2,56
"2013-12-20",3,1667
"2015-04-09",0,75
"2012-07-13",4,3732
"2013-02-20",3,1665
"2013-12-20",4,4263
"2015-04-09",1,123227
"2012-07-13",5,22917
"2013-02-20",4,3932
"2013-12-20",5,24207
"2015-04-09",2,56
"2012-07-13",6,50237
"2013-02-20",5,24150
"2013-12-20",6,49332
"2015-04-09",3,1814
"2012-07-13",7,798
"2013-02-20",6,50571
"2013-12-20",7,803
"2015-04-09",4,5915
"2012-07-13",8,4
"2013-02-20",7,803
"2013-12-20",8,4
"2015-04-09",5,26699
"2013-02-20",8,4
"2015-04-09",6,51161
"2015-04-09",7,828
"2015-04-09",8,12
"2010-04-01",0,47
"2010-04-01",1,89405
"2010-04-01",2,52
"2010-04-01",3,1527
"2010-04-01",4,3528
"2010-04-01",5,21805
"2010-04-01",6,49020
"2010-04-01",7,791
"2010-04-01",8,5
"2010-07-26",0,47
"2010-07-26",1,89248
"2010-07-26",2,52
"2010-07-26",3,1515
"2010-07-26",4,3329
"2008-06-27",0,33
"2010-07-26",5,21801
"2008-06-27",1,65146
"2010-07-26",6,48939
"2008-06-27",2,47
"2010-07-26",7,790
"2008-06-27",3,1234
"2010-07-26",8,5
"2008-06-27",4,3090
"2008-06-27",5,14838
"2008-04-01",0,30
"2008-06-27",6,38596
"2008-04-01",1,62356
"2008-06-27",7,767
"2008-04-01",2,47
"2008-06-27",8,4
"2008-04-01",3,922
"2013-05-21",0,54
"2008-04-01",4,1676
"2013-05-21",1,101987
"2008-04-01",5,14571
"2013-05-21",2,56
"2008-04-01",6,36367
"2013-05-21",3,1676
"2008-04-01",7,750
"2013-05-21",4,4209
"2008-04-01",8,4
"2013-05-21",5,24162
"2013-05-21",6,49192
"2016-01-04",0,66
"2013-05-21",7,803
"2016-01-04",1,127557
"2013-05-21",8,4
"2016-01-04",2,56
"2015-07-03",0,65
"2016-01-04",3,1840
"2015-07-03",1,125100
"2016-01-04",4,5999
"2015-07-03",2,56
"2016-01-04",5,21603
"2015-07-03",3,1831
"2016-01-04",6,45172
"2015-07-03",4,5905
"2016-01-04",7,840
"2015-07-03",5,24620
"2016-01-04",8,12
"2015-07-03",6,44328
"2015-07-03",7,836
"2015-07-03",8,12
"2011-02-21",0,47
"2011-02-21",1,91930
"2011-02-21",2,54
"2011-02-21",3,1536
"2011-02-21",4,3601
"2011-02-21",5,22284
"2011-02-21",6,49416
"2011-02-21",7,795
"2011-02-21",8,5
