"snapshot","national","international"
"2015-07-03",1,13418
"2013-07-09",1,11044
"2015-01-19",1,13127
"2008-12-17",1,8341
"2018-07-11",521,17818
"2011-02-21",1,9944
"2008-06-27",1,7997
"2013-12-20",1,10961
"2017-12-22",521,14982
"2014-03-28",1,11726
"2020-10-01",871,19878
"2015-04-09",1,13309
"2008-10-10",1,8289
"2020-07-01",871,19610
"2020-04-01",832,19315
"2020-01-01",832,18937
"2013-09-10",1,11095
"2009-04-06",1,8439
"2012-07-13",1,10528
"2014-09-08",1,11855
"2016-10-07",1,13647
"2010-07-26",1,9399
"2016-07-04",1,13861
"2018-04-09",521,16613
"2016-01-04",1,14340
"2016-04-05",1,14617
"2011-06-10",1,10023
"2012-01-18",1,10205
"2008-04-01",1,7795
"2010-04-01",1,9586
"2017-10-12",1,14880
"2017-07-24",1,14775
"2019-07-01",832,18699
"2019-01-01",521,18373
"2009-09-25",1,8791
"2017-04-12",1,14109
"2007-12-19",1,7668
"2009-12-16",1,9572
"2019-10-09",832,18793
"2011-09-05",1,10016
"2019-04-06",832,18592
"2010-11-17",1,9904
"2018-09-28",521,18071
"2012-12-11",1,9864
"2015-10-01",1,13615
"2016-12-27",1,13806
"2009-06-17",1,8516
"2013-02-20",1,10161
"2012-10-31",1,10401
"2013-05-21",1,10255
"2012-03-26",1,10445
