"snapshot","national","international"
"2015-07-03",0,242663
"2013-07-09",0,191844
"2015-01-19",0,233091
"2008-12-17",0,145666
"2018-07-11",7187,342569
"2011-02-21",0,179828
"2008-06-27",0,128125
"2013-12-20",0,245936
"2017-12-22",7187,246178
"2014-03-28",0,211232
"2020-10-01",62509,422774
"2015-04-09",0,232283
"2008-10-10",0,145174
"2020-07-01",62509,416364
"2020-04-01",38734,375222
"2020-01-01",38734,367572
"2013-09-10",0,193526
"2009-04-06",0,147708
"2012-07-13",0,183011
"2014-09-08",0,220507
"2016-10-07",0,190916
"2010-07-26",0,160610
"2016-07-04",0,187717
"2018-04-09",7187,257694
"2016-01-04",0,255383
"2016-04-05",0,281027
"2011-06-10",0,181384
"2012-01-18",0,188384
"2008-04-01",0,125248
"2010-04-01",0,164235
"2017-10-12",0,247064
"2017-07-24",0,246057
"2019-07-01",38734,348360
"2019-01-01",7187,362494
"2009-09-25",0,157697
"2017-04-12",0,221284
"2007-12-19",0,124895
"2009-12-16",0,163497
"2019-10-09",38734,350142
"2011-09-05",0,181259
"2019-04-06",38734,364344
"2010-11-17",0,178977
"2018-09-28",7187,351590
"2012-12-11",0,179284
"2015-10-01",0,265713
"2016-12-27",0,212682
"2009-06-17",0,148639
"2013-02-20",0,180441
"2012-10-31",0,168367
"2013-05-21",0,196665
"2012-03-26",0,194850
