"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3704,4476,0,0,0
"2013-07-09",2898,3090,0,0,0
"2015-01-19",3605,4398,0,0,0
"2008-12-17",2038,3751,0,0,0
"2018-07-11",5680,6838,0,0,0
"2011-02-21",2441,4188,0,0,0
"2008-06-27",2042,3754,0,0,0
"2013-12-20",2914,3084,0,0,0
"2017-12-22",4579,4403,0,0,0
"2014-03-28",3160,4269,0,0,0
"2020-10-01",6388,8516,0,0,0
"2015-04-09",3642,4411,0,0,0
"2008-10-10",2043,3756,0,0,0
"2020-07-01",6290,8293,0,0,0
"2020-04-01",5626,7053,0,0,0
"2020-01-01",5463,7019,0,0,0
"2013-09-10",2910,3088,0,0,0
"2009-04-06",2087,3798,0,0,0
"2012-07-13",2838,2919,0,0,0
"2014-09-08",3197,4330,0,0,0
"2016-10-07",4066,3291,0,0,0
"2010-07-26",2237,3994,0,0,0
"2016-07-04",4255,3371,0,0,0
"2018-04-09",6082,4875,0,0,0
"2016-01-04",4089,4585,0,0,0
"2016-04-05",4238,4724,0,0,0
"2011-06-10",2451,4198,0,0,0
"2012-01-18",2890,2987,0,0,0
"2008-04-01",1980,3723,0,0,0
"2010-04-01",2173,3874,0,0,0
"2017-10-12",4486,4216,0,0,0
"2017-07-24",4408,4189,0,0,0
"2019-07-01",6108,7355,0,0,0
"2019-01-01",5889,6986,0,0,0
"2009-09-25",2164,3872,0,0,0
"2017-04-12",4392,3568,0,0,0
"2007-12-19",1967,3719,0,0,0
"2009-12-16",2173,3873,0,0,0
"2019-10-09",6136,7566,0,0,0
"2011-09-05",2449,4197,0,0,0
"2019-04-06",5987,7164,0,0,0
"2010-11-17",2343,4100,0,0,0
"2018-09-28",5769,6924,0,0,0
"2012-12-11",2873,2929,0,0,0
"2015-10-01",3741,4516,0,0,0
"2016-12-27",4081,3374,0,0,0
"2009-06-17",2098,3802,0,0,0
"2013-02-20",2912,3073,0,0,0
"2012-10-31",2868,2798,0,0,0
"2013-05-21",2908,3097,0,0,0
"2012-03-26",2880,2991,0,0,0
