"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5437
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",193
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2401
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9218
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9584
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7328
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",159
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",332
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17330
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3767
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1308
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",885
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1035
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3947
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8663
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",347
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",224
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4723
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3901
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",576
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",263
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1058
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24460
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1700
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",334
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14352
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",527
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1751
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1101
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14855
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11299
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",16247
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1364
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9269
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1862
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",33
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",883
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4749
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2777
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",208
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2908
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3688
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",672
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",716
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",598
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1746
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1263
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",67
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50926
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2334
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2065
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1980
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11118
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1973
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",891
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4156
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13195
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1968
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4470
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17305
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8525
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1551
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15547
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46587
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",379
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1463
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11293
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12609
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5188
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16535
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",488
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3053
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2755
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2063
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1142
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",297
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",283
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",150
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",667
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",16247
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4392
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",325
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8512
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3868
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6847
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1699
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4382
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3054
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4528
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",622
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",127
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1562
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1416
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",161
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",976
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",370
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1243
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1153
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1094
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1710
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12158
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5264
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
