"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3090,4634,456,0,0
"2013-07-09",2409,3531,48,0,0
"2015-01-19",3015,4554,434,0,0
"2008-12-17",1623,3690,476,0,0
"2018-07-11",4957,6808,749,4,0
"2011-02-21",1932,4162,535,0,0
"2008-06-27",1629,3691,476,0,0
"2013-12-20",2427,3525,46,0,0
"2017-12-22",3858,4961,163,0,0
"2014-03-28",2590,4433,406,0,0
"2020-10-01",5429,8407,1056,12,0
"2015-04-09",3038,4580,435,0,0
"2008-10-10",1628,3695,476,0,0
"2020-07-01",5369,8161,1040,13,0
"2020-04-01",4592,7263,816,8,0
"2020-01-01",4484,7179,811,8,0
"2013-09-10",2422,3530,46,0,0
"2009-04-06",1658,3734,493,0,0
"2012-07-13",2358,3356,43,0,0
"2014-09-08",2616,4492,419,0,0
"2016-10-07",3504,3794,59,0,0
"2010-07-26",1763,3954,514,0,0
"2016-07-04",3655,3913,58,0,0
"2018-04-09",5424,5367,165,1,0
"2016-01-04",3470,4805,399,0,0
"2016-04-05",3570,4923,469,0,0
"2011-06-10",1943,4171,535,0,0
"2012-01-18",2396,3438,43,0,0
"2008-04-01",1579,3662,462,0,0
"2010-04-01",1704,3830,513,0,0
"2017-10-12",3820,4729,153,0,0
"2017-07-24",3767,4679,151,0,0
"2019-07-01",5283,7320,850,10,0
"2019-01-01",5143,6946,777,9,0
"2009-09-25",1696,3827,513,0,0
"2017-04-12",3758,4130,72,0,0
"2007-12-19",1569,3655,462,0,0
"2009-12-16",1704,3829,513,0,0
"2019-10-09",5261,7577,854,10,0
"2011-09-05",1941,4170,535,0,0
"2019-04-06",5212,7089,840,10,0
"2010-11-17",1871,4076,496,0,0
"2018-09-28",5042,6871,771,9,0
"2012-12-11",2392,3366,44,0,0
"2015-10-01",3113,4689,455,0,0
"2016-12-27",3519,3873,63,0,0
"2009-06-17",1669,3738,493,0,0
"2013-02-20",2425,3515,45,0,0
"2012-10-31",2394,3235,37,0,0
"2013-05-21",2420,3537,48,0,0
"2012-03-26",2394,3432,45,0,0
