"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3472,4645,63,0,0
"2013-07-09",2739,3247,2,0,0
"2015-01-19",3384,4563,56,0,0
"2008-12-17",1869,3838,82,0,0
"2018-07-11",5357,6946,215,0,0
"2011-02-21",2256,4275,98,0,0
"2008-06-27",1875,3840,81,0,0
"2013-12-20",2760,3236,2,0,0
"2017-12-22",4255,4711,16,0,0
"2014-03-28",2950,4426,53,0,0
"2020-10-01",5903,8684,317,0,0
"2015-04-09",3408,4588,57,0,0
"2008-10-10",1874,3844,81,0,0
"2020-07-01",5823,8461,299,0,0
"2020-04-01",5060,7383,236,0,0
"2020-01-01",4933,7313,236,0,0
"2013-09-10",2755,3241,2,0,0
"2009-04-06",1909,3888,88,0,0
"2012-07-13",2693,3062,2,0,0
"2014-09-08",2985,4489,53,0,0
"2016-10-07",3813,3542,2,0,0
"2010-07-26",2060,4082,89,0,0
"2016-07-04",3974,3650,2,0,0
"2018-04-09",5800,5141,16,0,0
"2016-01-04",3809,4813,52,0,0
"2016-04-05",3934,4964,64,0,0
"2011-06-10",2267,4284,98,0,0
"2012-01-18",2731,3144,2,0,0
"2008-04-01",1819,3803,81,0,0
"2010-04-01",1997,3961,89,0,0
"2017-10-12",4170,4516,16,0,0
"2017-07-24",4092,4490,15,0,0
"2019-07-01",5736,7459,268,0,0
"2019-01-01",5551,7091,233,0,0
"2009-09-25",1988,3959,89,0,0
"2017-04-12",4099,3859,2,0,0
"2007-12-19",1806,3799,81,0,0
"2009-12-16",1997,3960,89,0,0
"2019-10-09",5697,7736,269,0,0
"2011-09-05",2265,4283,98,0,0
"2019-04-06",5640,7247,264,0,0
"2010-11-17",2166,4188,89,0,0
"2018-09-28",5442,7022,229,0,0
"2012-12-11",2725,3075,2,0,0
"2015-10-01",3502,4692,63,0,0
"2016-12-27",3833,3620,2,0,0
"2009-06-17",1920,3892,88,0,0
"2013-02-20",2756,3227,2,0,0
"2012-10-31",2721,2943,2,0,0
"2013-05-21",2750,3253,2,0,0
"2012-03-26",2722,3147,2,0,0
