"snapshot","speciesCount"
"2007-12-19",506
"2008-04-01",870
"2008-06-27",1149
"2008-10-10",1195
"2008-12-17",1237
"2009-04-06",1270
"2009-06-17",1270
"2009-09-25",1310
"2009-12-16",1342
"2010-04-01",1343
"2010-07-26",1334
"2010-11-17",1376
"2011-02-21",1370
"2011-06-10",1370
"2011-09-05",1367
"2012-01-18",1367
"2012-03-26",1417
"2012-07-13",1473
"2012-10-31",1510
"2012-12-11",1514
"2013-02-20",1665
"2013-05-21",1678
"2013-07-09",1681
"2013-09-10",1690
"2013-12-20",1598
"2014-03-28",2279
"2014-09-08",2306
"2015-01-19",2326
"2015-04-09",2434
"2015-07-03",2658
"2015-10-01",2734
"2016-01-04",2832
"2016-04-05",2891
"2016-07-04",2917
"2016-10-07",2951
"2016-12-27",3012
"2017-04-12",3045
"2017-07-24",3081
"2017-10-12",3079
"2017-12-22",3210
"2018-04-09",3218
"2018-07-11",3177
"2018-09-28",3192
"2019-01-01",3306
"2019-04-06",3424
"2019-07-01",3453
"2019-10-09",3463
"2020-01-01",3425
"2020-04-01",3553
"2020-07-01",3623
"2020-10-01",3671
"2021-01-01",3681
"2021-04-01",3710
"2021-07-01",3733
"2021-10-01",3749
