"snapshot","national","international"
"2007-12-19",1,411
"2008-04-01",1,776
"2008-06-27",1,1094
"2008-10-10",1,1139
"2008-12-17",1,1153
"2009-04-06",1,1165
"2009-06-17",1,1166
"2009-09-25",1,1205
"2009-12-16",1,1237
"2010-04-01",1,1238
"2010-07-26",1,1229
"2010-11-17",1,1277
"2011-02-21",1,1289
"2011-06-10",1,1289
"2011-09-05",1,1286
"2012-01-18",1,1286
"2012-03-26",1,1324
"2012-07-13",1,1415
"2012-10-31",1,1449
"2012-12-11",1,835
"2013-02-20",1,1013
"2013-05-21",1,1031
"2013-07-09",1,1621
"2013-09-10",1,1636
"2013-12-20",1,1598
"2014-03-28",1,2238
"2014-09-08",1,2265
"2015-01-19",1,2285
"2015-04-09",1,2395
"2015-07-03",1,2639
"2015-10-01",1,2722
"2016-01-04",1,2820
"2016-04-05",1,2890
"2016-07-04",1,2917
"2016-10-07",1,2951
"2016-12-27",1,3012
"2017-04-12",1,3044
"2017-07-24",1,3081
"2017-10-12",1,3079
"2017-12-22",120,3169
"2018-04-09",120,3174
"2018-07-11",120,3132
"2018-09-28",120,3147
"2019-01-01",120,3261
"2019-04-06",123,3377
"2019-07-01",123,3398
"2019-10-09",123,3412
"2020-01-01",123,3373
"2020-04-01",123,3505
"2020-07-01",146,3539
"2020-10-01",146,3589
"2021-01-01",146,3599
"2021-04-01",146,3628
"2021-07-01",148,3650
"2021-10-01",148,3686
