"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,15,0,0,0
"2008-04-01",148,15,0,0,0
"2008-06-27",148,15,0,0,0
"2008-10-10",149,15,0,0,0
"2008-12-17",167,36,0,0,0
"2009-04-06",173,36,0,0,0
"2009-06-17",176,36,0,0,0
"2009-09-25",71,24,0,0,0
"2009-12-16",74,24,0,0,0
"2010-04-01",74,24,0,0,0
"2010-07-26",74,24,0,0,0
"2010-11-17",96,34,0,0,0
"2011-02-21",96,34,0,0,0
"2011-06-10",96,34,0,0,0
"2011-09-05",96,34,0,0,0
"2012-01-18",96,34,0,0,0
"2012-03-26",96,34,0,0,0
"2012-07-13",102,39,0,0,0
"2012-10-31",111,56,0,0,0
"2012-12-11",118,56,0,0,0
"2013-02-20",118,56,0,0,0
"2013-05-21",120,56,0,0,0
"2013-07-09",120,56,0,0,0
"2013-09-10",122,62,0,0,0
"2013-12-20",128,63,0,0,0
"2014-03-28",136,64,0,0,0
"2014-09-08",126,85,0,0,0
"2015-01-19",126,85,0,0,0
"2015-04-09",139,91,0,0,0
"2015-07-03",142,91,0,0,0
"2015-10-01",142,91,0,0,0
"2016-01-04",144,92,0,0,0
"2016-04-05",154,92,0,0,0
"2016-07-04",153,92,0,0,0
"2016-10-07",150,92,0,0,0
"2016-12-27",151,94,0,0,0
"2017-04-12",149,95,0,0,0
"2017-07-24",154,96,0,0,0
"2017-10-12",153,94,0,0,0
"2017-12-22",174,103,0,0,0
"2018-04-09",194,105,0,0,0
"2018-07-11",242,110,0,0,0
"2018-09-28",273,114,0,0,0
"2019-01-01",290,115,0,0,0
"2019-04-06",312,133,0,0,0
"2019-07-01",330,135,0,0,0
"2019-10-09",339,137,0,0,0
"2020-01-01",340,113,0,0,0
"2020-04-01",391,143,0,0,0
"2020-07-01",472,163,0,0,0
"2020-10-01",514,173,4,0,0
"2021-01-01",554,175,4,0,0
"2021-04-01",579,177,4,0,0
"2021-07-01",585,183,4,0,0
"2021-10-01",589,184,4,0,0
