"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",146,16,0,0,0
"2008-04-01",147,16,0,0,0
"2008-06-27",147,16,0,0,0
"2008-10-10",148,16,0,0,0
"2008-12-17",154,49,0,0,0
"2009-04-06",160,49,0,0,0
"2009-06-17",160,52,0,0,0
"2009-09-25",55,40,0,0,0
"2009-12-16",55,43,0,0,0
"2010-04-01",55,43,0,0,0
"2010-07-26",55,43,0,0,0
"2010-11-17",66,64,0,0,0
"2011-02-21",66,64,0,0,0
"2011-06-10",66,64,0,0,0
"2011-09-05",66,64,0,0,0
"2012-01-18",66,64,0,0,0
"2012-03-26",66,64,0,0,0
"2012-07-13",69,72,0,0,0
"2012-10-31",75,92,0,0,0
"2012-12-11",82,92,0,0,0
"2013-02-20",82,92,0,0,0
"2013-05-21",84,92,0,0,0
"2013-07-09",84,92,0,0,0
"2013-09-10",81,103,0,0,0
"2013-12-20",87,104,0,0,0
"2014-03-28",94,106,0,0,0
"2014-09-08",99,112,0,0,0
"2015-01-19",98,113,0,0,0
"2015-04-09",111,119,0,0,0
"2015-07-03",114,119,0,0,0
"2015-10-01",114,119,0,0,0
"2016-01-04",115,121,0,0,0
"2016-04-05",125,121,0,0,0
"2016-07-04",124,121,0,0,0
"2016-10-07",121,121,0,0,0
"2016-12-27",121,124,0,0,0
"2017-04-12",119,125,0,0,0
"2017-07-24",123,127,0,0,0
"2017-10-12",122,125,0,0,0
"2017-12-22",139,138,0,0,0
"2018-04-09",153,146,0,0,0
"2018-07-11",200,152,0,0,0
"2018-09-28",230,157,0,0,0
"2019-01-01",242,163,0,0,0
"2019-04-06",254,191,0,0,0
"2019-07-01",267,198,0,0,0
"2019-10-09",273,203,0,0,0
"2020-01-01",282,171,0,0,0
"2020-04-01",318,216,0,0,0
"2020-07-01",393,242,0,0,0
"2020-10-01",427,259,5,0,0
"2021-01-01",453,275,5,0,0
"2021-04-01",467,288,5,0,0
"2021-07-01",469,296,7,0,0
"2021-10-01",466,304,7,0,0
