"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",628
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",382
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",151
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",493
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",159
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",511
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",175
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",857
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",524
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",154
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",71
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",751
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1141
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",602
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1933
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",380
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1144
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1870
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
