"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2071
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1483
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",236
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",327
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1896
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1431
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",233
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",327
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1019
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",918
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",920
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",104
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",327
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",723
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",743
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",907
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",106
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",411
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",843
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",618
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",7
