"snapshot","speciesCount"
"2007-12-19",1241
"2008-04-01",1313
"2008-06-27",1383
"2008-10-10",1492
"2008-12-17",1554
"2009-04-06",1600
"2009-06-17",1624
"2009-09-25",1744
"2009-12-16",1796
"2010-04-01",1820
"2010-07-26",1734
"2010-11-17",1930
"2011-02-21",1949
"2011-06-10",1987
"2011-09-05",1999
"2012-01-18",2102
"2012-03-26",2201
"2012-07-13",2320
"2012-10-31",2474
"2012-12-11",2522
"2013-02-20",2579
"2013-05-21",2641
"2013-07-09",2659
"2013-09-10",2729
"2013-12-20",2720
"2014-03-28",3107
"2014-09-08",3267
"2015-01-19",3320
"2015-04-09",3614
"2015-07-03",3648
"2015-10-01",3691
"2016-01-04",3762
"2016-04-05",3817
"2016-07-04",3852
"2016-10-07",3884
"2016-12-27",3910
"2017-04-12",3927
"2017-07-24",3957
"2017-10-12",3959
"2017-12-22",4112
"2018-04-09",4377
"2018-07-11",4428
"2018-09-28",4468
"2019-01-01",4559
"2019-04-06",4610
"2019-07-01",4721
"2019-10-09",4756
"2020-01-01",4775
"2020-04-01",4799
"2020-07-01",4898
"2020-10-01",4974
"2021-01-01",5021
"2021-04-01",5174
"2021-07-01",5193
"2021-10-01",5788
